Test Instrument:,Cary 500 (1437)

Part No.:,600FS40-12.5
Lot No.:,28668
Serial No.:,N089-10
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
520.0000, -0.0009
520.5000,  0.0004
521.0000, -0.0009
521.5000, -0.0013
522.0000, -0.0010
522.5000, -0.0013
523.0000, -0.0011
523.5000, -0.0011
524.0000, -0.0011
524.5000, -0.0011
525.0000, -0.0012
525.5000, -0.0012
526.0000, -0.0012
526.5000, -0.0011
527.0000, -0.0009
527.5000, -0.0008
528.0000, -0.0006
528.5000, -0.0005
529.0000, -0.0005
529.5000, -0.0005
530.0000, -0.0006
530.5000, -0.0007
531.0000, -0.0008
531.5000, -0.0009
532.0000, -0.0010
532.5000, -0.0011
533.0000, -0.0013
533.5000, -0.0014
534.0000, -0.0014
534.5000, -0.0014
535.0000, -0.0012
535.5000, -0.0009
536.0000, -0.0006
536.5000, -0.0002
537.0000,  0.0001
537.5000,  0.0003
538.0000,  0.0004
538.5000,  0.0005
539.0000,  0.0005
539.5000,  0.0005
540.0000,  0.0006
540.5000,  0.0008
541.0000,  0.0012
541.5000,  0.0017
542.0000,  0.0024
542.5000,  0.0031
543.0000,  0.0040
543.5000,  0.0049
544.0000,  0.0059
544.5000,  0.0070
545.0000,  0.0083
545.5000,  0.0097
546.0000,  0.0113
546.5000,  0.0132
547.0000,  0.0154
547.5000,  0.0178
548.0000,  0.0205
548.5000,  0.0236
549.0000,  0.0270
549.5000,  0.0307
550.0000,  0.0350
550.5000,  0.0397
551.0000,  0.0452
551.5000,  0.0513
552.0000,  0.0583
552.5000,  0.0662
553.0000,  0.0752
553.5000,  0.0853
554.0000,  0.0966
554.5000,  0.1093
555.0000,  0.1236
555.5000,  0.1394
556.0000,  0.1571
556.5000,  0.1766
557.0000,  0.1982
557.5000,  0.2220
558.0000,  0.2481
558.5000,  0.2769
559.0000,  0.3084
559.5000,  0.3430
560.0000,  0.3807
560.5000,  0.4218
561.0000,  0.4662
561.5000,  0.5142
562.0000,  0.5658
562.5000,  0.6212
563.0000,  0.6806
563.5000,  0.7443
564.0000,  0.8127
564.5000,  0.8861
565.0000,  0.9650
565.5000,  1.0498
566.0000,  1.1409
566.5000,  1.2391
567.0000,  1.3447
567.5000,  1.4586
568.0000,  1.5815
568.5000,  1.7145
569.0000,  1.8586
569.5000,  2.0151
570.0000,  2.1854
570.5000,  2.3711
571.0000,  2.5741
571.5000,  2.7965
572.0000,  3.0405
572.5000,  3.3091
573.0000,  3.6053
573.5000,  3.9325
574.0000,  4.2946
574.5000,  4.6956
575.0000,  5.1400
575.5000,  5.6325
576.0000,  6.1785
576.5000,  6.7836
577.0000,  7.4536
577.5000,  8.1951
578.0000,  9.0149
578.5000,  9.9203
579.0000, 10.9187
579.5000, 12.0179
580.0000, 13.2256
580.5000, 14.5493
581.0000, 15.9956
581.5000, 17.5698
582.0000, 19.2753
582.5000, 21.1127
583.0000, 23.0794
583.5000, 25.1693
584.0000, 27.3725
584.5000, 29.6750
585.0000, 32.0597
585.5000, 34.5059
586.0000, 36.9903
586.5000, 39.4877
587.0000, 41.9715
587.5000, 44.4147
588.0000, 46.7914
588.5000, 49.0776
589.0000, 51.2529
589.5000, 53.3004
590.0000, 55.2083
590.5000, 56.9686
591.0000, 58.5776
591.5000, 60.0351
592.0000, 61.3434
592.5000, 62.5075
593.0000, 63.5342
593.5000, 64.4317
594.0000, 65.2095
594.5000, 65.8778
595.0000, 66.4466
595.5000, 66.9255
596.0000, 67.3235
596.5000, 67.6487
597.0000, 67.9084
597.5000, 68.1095
598.0000, 68.2581
598.5000, 68.3597
599.0000, 68.4189
599.5000, 68.4389
600.0000, 68.4216
600.5000, 68.3680
601.0000, 68.2783
601.5000, 68.1528
602.0000, 67.9924
602.5000, 67.7988
603.0000, 67.5747
603.5000, 67.3229
604.0000, 67.0460
604.5000, 66.7457
605.0000, 66.4230
605.5000, 66.0781
606.0000, 65.7106
606.5000, 65.3203
607.0000, 64.9073
607.5000, 64.4723
608.0000, 64.0158
608.5000, 63.5385
609.0000, 63.0400
609.5000, 62.5189
610.0000, 61.9727
610.5000, 61.3977
611.0000, 60.7892
611.5000, 60.1417
612.0000, 59.4494
612.5000, 58.7063
613.0000, 57.9067
613.5000, 57.0452
614.0000, 56.1177
614.5000, 55.1204
615.0000, 54.0507
615.5000, 52.9065
616.0000, 51.6862
616.5000, 50.3887
617.0000, 49.0136
617.5000, 47.5614
618.0000, 46.0343
618.5000, 44.4363
619.0000, 42.7736
619.5000, 41.0547
620.0000, 39.2900
620.5000, 37.4911
621.0000, 35.6710
621.5000, 33.8429
622.0000, 32.0202
622.5000, 30.2162
623.0000, 28.4430
623.5000, 26.7122
624.0000, 25.0337
624.5000, 23.4157
625.0000, 21.8648
625.5000, 20.3857
626.0000, 18.9814
626.5000, 17.6533
627.0000, 16.4018
627.5000, 15.2263
628.0000, 14.1253
628.5000, 13.0971
629.0000, 12.1395
629.5000, 11.2497
630.0000, 10.4247
630.5000,  9.6613
631.0000,  8.9557
631.5000,  8.3042
632.0000,  7.7030
632.5000,  7.1483
633.0000,  6.6366
633.5000,  6.1647
634.0000,  5.7298
634.5000,  5.3290
635.0000,  4.9598
635.5000,  4.6195
636.0000,  4.3058
636.5000,  4.0164
637.0000,  3.7492
637.5000,  3.5022
638.0000,  3.2738
638.5000,  3.0624
639.0000,  2.8667
639.5000,  2.6853
640.0000,  2.5172
640.5000,  2.3611
641.0000,  2.2161
641.5000,  2.0812
642.0000,  1.9556
642.5000,  1.8384
643.0000,  1.7291
643.5000,  1.6271
644.0000,  1.5318
644.5000,  1.4429
645.0000,  1.3598
645.5000,  1.2824
646.0000,  1.2100
646.5000,  1.1425
647.0000,  1.0794
647.5000,  1.0203
648.0000,  0.9649
648.5000,  0.9130
649.0000,  0.8642
649.5000,  0.8183
650.0000,  0.7749
650.5000,  0.7341
651.0000,  0.6955
651.5000,  0.6592
652.0000,  0.6251
652.5000,  0.5931
653.0000,  0.5632
653.5000,  0.5352
654.0000,  0.5092
654.5000,  0.4849
655.0000,  0.4622
655.5000,  0.4409
656.0000,  0.4209
656.5000,  0.4021
657.0000,  0.3844
657.5000,  0.3678
658.0000,  0.3523
658.5000,  0.3377
659.0000,  0.3240
659.5000,  0.3111
660.0000,  0.2990
660.5000,  0.2876
661.0000,  0.2769
661.5000,  0.2669
662.0000,  0.2575
662.5000,  0.2488
663.0000,  0.2406
663.5000,  0.2331
664.0000,  0.2261
664.5000,  0.2197
665.0000,  0.2138
665.5000,  0.2084
666.0000,  0.2035
666.5000,  0.1990
667.0000,  0.1948
667.5000,  0.1910
668.0000,  0.1874
668.5000,  0.1840
669.0000,  0.1810
669.5000,  0.1783
670.0000,  0.1758
670.5000,  0.1737
671.0000,  0.1717
671.5000,  0.1698
672.0000,  0.1680
672.5000,  0.1661
673.0000,  0.1640
673.5000,  0.1617
674.0000,  0.1593
674.5000,  0.1565
675.0000,  0.1534
675.5000,  0.1501
676.0000,  0.1463
676.5000,  0.1419
677.0000,  0.1375
677.5000,  0.1317
678.0000,  0.1260
678.5000,  0.1206
679.0000,  0.1102
679.5000,  0.1072
680.0000,  0.0970
