Test Instrument:,Cary 500 (1437)

Part No.:,500FS20-25
Lot No.:,22787
Serial No.:,M319-04
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
460.0000,  0.0027
460.2500,  0.0028
460.5000,  0.0031
460.7500,  0.0034
461.0000,  0.0036
461.2500,  0.0039
461.5000,  0.0042
461.7500,  0.0045
462.0000,  0.0048
462.2500,  0.0052
462.5000,  0.0056
462.7500,  0.0060
463.0000,  0.0064
463.2500,  0.0069
463.5000,  0.0074
463.7500,  0.0079
464.0000,  0.0085
464.2500,  0.0092
464.5000,  0.0099
464.7500,  0.0107
465.0000,  0.0116
465.2500,  0.0125
465.5000,  0.0135
465.7500,  0.0145
466.0000,  0.0156
466.2500,  0.0167
466.5000,  0.0179
466.7500,  0.0192
467.0000,  0.0206
467.2500,  0.0221
467.5000,  0.0237
467.7500,  0.0254
468.0000,  0.0272
468.2500,  0.0292
468.5000,  0.0312
468.7500,  0.0333
469.0000,  0.0355
469.2500,  0.0378
469.5000,  0.0402
469.7500,  0.0427
470.0000,  0.0454
470.2500,  0.0481
470.5000,  0.0510
470.7500,  0.0541
471.0000,  0.0572
471.2500,  0.0606
471.5000,  0.0640
471.7500,  0.0676
472.0000,  0.0713
472.2500,  0.0753
472.5000,  0.0794
472.7500,  0.0838
473.0000,  0.0883
473.2500,  0.0931
473.5000,  0.0982
473.7500,  0.1034
474.0000,  0.1089
474.2500,  0.1145
474.5000,  0.1205
474.7500,  0.1268
475.0000,  0.1334
475.2500,  0.1404
475.5000,  0.1479
475.7500,  0.1560
476.0000,  0.1645
476.2500,  0.1736
476.5000,  0.1833
476.7500,  0.1936
477.0000,  0.2047
477.2500,  0.2166
477.5000,  0.2294
477.7500,  0.2432
478.0000,  0.2581
478.2500,  0.2742
478.5000,  0.2915
478.7500,  0.3101
479.0000,  0.3302
479.2500,  0.3518
479.5000,  0.3752
479.7500,  0.4006
480.0000,  0.4282
480.2500,  0.4583
480.5000,  0.4912
480.7500,  0.5269
481.0000,  0.5659
481.2500,  0.6084
481.5000,  0.6549
481.7500,  0.7059
482.0000,  0.7620
482.2500,  0.8237
482.5000,  0.8918
482.7500,  0.9670
483.0000,  1.0498
483.2500,  1.1412
483.5000,  1.2420
483.7500,  1.3533
484.0000,  1.4764
484.2500,  1.6126
484.5000,  1.7639
484.7500,  1.9320
485.0000,  2.1194
485.2500,  2.3284
485.5000,  2.5622
485.7500,  2.8239
486.0000,  3.1175
486.2500,  3.4474
486.5000,  3.8187
486.7500,  4.2370
487.0000,  4.7087
487.2500,  5.2410
487.5000,  5.8417
487.7500,  6.5191
488.0000,  7.2827
488.2500,  8.1423
488.5000,  9.1091
488.7500, 10.1946
489.0000, 11.4113
489.2500, 12.7720
489.5000, 14.2894
489.7500, 15.9749
490.0000, 17.8384
490.2500, 19.8861
490.5000, 22.1202
490.7500, 24.5366
491.0000, 27.1244
491.2500, 29.8645
491.5000, 32.7291
491.7500, 35.6822
492.0000, 38.6810
492.2500, 41.6778
492.5000, 44.6238
492.7500, 47.4716
493.0000, 50.1783
493.2500, 52.7074
493.5000, 55.0295
493.7500, 57.1227
494.0000, 58.9733
494.2500, 60.5753
494.5000, 61.9317
494.7500, 63.0543
495.0000, 63.9626
495.2500, 64.6825
495.5000, 65.2430
495.7500, 65.6732
496.0000, 65.9998
496.2500, 66.2458
496.5000, 66.4305
496.7500, 66.5696
497.0000, 66.6763
497.2500, 66.7611
497.5000, 66.8313
497.7500, 66.8913
498.0000, 66.9424
498.2500, 66.9838
498.5000, 67.0143
498.7500, 67.0328
499.0000, 67.0392
499.2500, 67.0338
499.5000, 67.0163
499.7500, 66.9854
500.0000, 66.9391
500.2500, 66.8758
500.5000, 66.7950
500.7500, 66.6975
501.0000, 66.5852
501.2500, 66.4600
501.5000, 66.3221
501.7500, 66.1703
502.0000, 66.0026
502.2500, 65.8179
502.5000, 65.6174
502.7500, 65.4054
503.0000, 65.1886
503.2500, 64.9743
503.5000, 64.7689
503.7500, 64.5765
504.0000, 64.3989
504.2500, 64.2367
504.5000, 64.0906
504.7500, 63.9618
505.0000, 63.8527
505.2500, 63.7656
505.5000, 63.7020
505.7500, 63.6613
506.0000, 63.6394
506.2500, 63.6292
506.5000, 63.6199
506.7500, 63.5979
507.0000, 63.5471
507.2500, 63.4495
507.5000, 63.2847
507.7500, 63.0306
508.0000, 62.6625
508.2500, 62.1541
508.5000, 61.4781
508.7500, 60.6082
509.0000, 59.5215
509.2500, 58.2005
509.5000, 56.6361
509.7500, 54.8277
510.0000, 52.7845
510.2500, 50.5248
510.5000, 48.0755
510.7500, 45.4709
511.0000, 42.7511
511.2500, 39.9601
511.5000, 37.1430
511.7500, 34.3437
512.0000, 31.6023
512.2500, 28.9536
512.5000, 26.4262
512.7500, 24.0420
513.0000, 21.8162
513.2500, 19.7567
513.5000, 17.8647
513.7500, 16.1353
514.0000, 14.5593
514.2500, 13.1252
514.5000, 11.8224
514.7500, 10.6425
515.0000,  9.5797
515.2500,  8.6296
515.5000,  7.7872
515.7500,  7.0451
516.0000,  6.3927
516.2500,  5.8167
516.5000,  5.3035
516.7500,  4.8412
517.0000,  4.4210
517.2500,  4.0375
517.5000,  3.6879
517.7500,  3.3708
518.0000,  3.0846
518.2500,  2.8271
518.5000,  2.5955
518.7500,  2.3868
519.0000,  2.1979
519.2500,  2.0265
519.5000,  1.8707
519.7500,  1.7289
520.0000,  1.5997
520.2500,  1.4819
520.5000,  1.3741
520.7500,  1.2754
521.0000,  1.1848
521.2500,  1.1017
521.5000,  1.0253
521.7500,  0.9553
522.0000,  0.8912
522.2500,  0.8324
522.5000,  0.7784
522.7500,  0.7287
523.0000,  0.6828
523.2500,  0.6403
523.5000,  0.6009
523.7500,  0.5642
524.0000,  0.5301
524.2500,  0.4984
524.5000,  0.4691
524.7500,  0.4418
525.0000,  0.4165
525.2500,  0.3930
525.5000,  0.3710
525.7500,  0.3505
526.0000,  0.3312
526.2500,  0.3132
526.5000,  0.2962
526.7500,  0.2803
527.0000,  0.2654
527.2500,  0.2514
527.5000,  0.2384
527.7500,  0.2262
528.0000,  0.2148
528.2500,  0.2040
528.5000,  0.1939
528.7500,  0.1844
529.0000,  0.1755
529.2500,  0.1670
529.5000,  0.1590
529.7500,  0.1515
530.0000,  0.1443
530.2500,  0.1375
530.5000,  0.1310
530.7500,  0.1248
531.0000,  0.1189
531.2500,  0.1133
531.5000,  0.1080
531.7500,  0.1031
532.0000,  0.0985
532.2500,  0.0941
532.5000,  0.0900
532.7500,  0.0860
533.0000,  0.0823
533.2500,  0.0787
533.5000,  0.0752
533.7500,  0.0719
534.0000,  0.0687
534.2500,  0.0657
534.5000,  0.0629
534.7500,  0.0602
535.0000,  0.0577
535.2500,  0.0553
535.5000,  0.0530
535.7500,  0.0508
536.0000,  0.0488
536.2500,  0.0468
536.5000,  0.0448
536.7500,  0.0430
537.0000,  0.0412
537.2500,  0.0395
537.5000,  0.0379
537.7500,  0.0363
538.0000,  0.0348
538.2500,  0.0335
538.5000,  0.0322
538.7500,  0.0311
539.0000,  0.0300
539.2500,  0.0288
539.5000,  0.0280
539.7500,  0.0266
540.0000,  0.0255
