Test Instrument:,Cary 5E (0905)

Part No.:,046FS10-12.5
Lot No.:,22352
Serial No.:,N003-02
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
1026.0000, -0.2895
1026.1000,  0.3251
1026.2000,  0.2221
1026.3000,  0.6274
1026.4000,  0.6030
1026.5000,  0.5688
1026.6000,  0.5379
1026.7000,  0.4132
1026.8000,  0.3132
1026.9000,  0.2093
1027.0000,  0.1148
1027.1000,  0.0473
1027.2000, -0.0010
1027.3000, -0.0263
1027.4000, -0.0317
1027.5000, -0.0230
1027.6000, -0.0042
1027.7000,  0.0189
1027.8000,  0.0414
1027.9000,  0.0593
1028.0000,  0.0692
1028.1000,  0.0692
1028.2000,  0.0585
1028.3000,  0.0378
1028.4000,  0.0088
1028.5000, -0.0259
1028.6000, -0.0633
1028.7000, -0.0998
1028.8000, -0.1325
1028.9000, -0.1589
1029.0000, -0.1772
1029.1000, -0.1865
1029.2000, -0.1870
1029.3000, -0.1790
1029.4000, -0.1636
1029.5000, -0.1421
1029.6000, -0.1156
1029.7000, -0.0853
1029.8000, -0.0522
1029.9000, -0.0174
1030.0000,  0.0178
1030.1000,  0.0522
1030.2000,  0.0844
1030.3000,  0.1129
1030.4000,  0.1362
1030.5000,  0.1529
1030.6000,  0.1623
1030.7000,  0.1638
1030.8000,  0.1573
1030.9000,  0.1435
1031.0000,  0.1231
1031.1000,  0.0976
1031.2000,  0.0681
1031.3000,  0.0363
1031.4000,  0.0035
1031.5000, -0.0289
1031.6000, -0.0597
1031.7000, -0.0878
1031.8000, -0.1121
1031.9000, -0.1313
1032.0000, -0.1443
1032.1000, -0.1500
1032.2000, -0.1472
1032.3000, -0.1352
1032.4000, -0.1137
1032.5000, -0.0829
1032.6000, -0.0439
1032.7000,  0.0014
1032.8000,  0.0504
1032.9000,  0.0997
1033.0000,  0.1457
1033.1000,  0.1848
1033.2000,  0.2138
1033.3000,  0.2305
1033.4000,  0.2337
1033.5000,  0.2237
1033.6000,  0.2021
1033.7000,  0.1719
1033.8000,  0.1370
1033.9000,  0.1017
1034.0000,  0.0708
1034.1000,  0.0482
1034.2000,  0.0368
1034.3000,  0.0384
1034.4000,  0.0528
1034.5000,  0.0784
1034.6000,  0.1120
1034.7000,  0.1491
1034.8000,  0.1849
1034.9000,  0.2149
1035.0000,  0.2349
1035.1000,  0.2426
1035.2000,  0.2371
1035.3000,  0.2195
1035.4000,  0.1925
1035.5000,  0.1600
1035.6000,  0.1266
1035.7000,  0.0964
1035.8000,  0.0733
1035.9000,  0.0596
1036.0000,  0.0565
1036.1000,  0.0635
1036.2000,  0.0793
1036.3000,  0.1019
1036.4000,  0.1290
1036.5000,  0.1582
1036.6000,  0.1878
1036.7000,  0.2164
1036.8000,  0.2433
1036.9000,  0.2679
1037.0000,  0.2904
1037.1000,  0.3111
1037.2000,  0.3307
1037.3000,  0.3507
1037.4000,  0.3729
1037.5000,  0.3997
1037.6000,  0.4339
1037.7000,  0.4782
1037.8000,  0.5347
1037.9000,  0.6046
1038.0000,  0.6875
1038.1000,  0.7814
1038.2000,  0.8828
1038.3000,  0.9871
1038.4000,  1.0893
1038.5000,  1.1848
1038.6000,  1.2707
1038.7000,  1.3459
1038.8000,  1.4118
1038.9000,  1.4725
1039.0000,  1.5335
1039.1000,  1.6015
1039.2000,  1.6834
1039.3000,  1.7848
1039.4000,  1.9095
1039.5000,  2.0591
1039.6000,  2.2330
1039.7000,  2.4287
1039.8000,  2.6429
1039.9000,  2.8722
1040.0000,  3.1145
1040.1000,  3.3695
1040.2000,  3.6395
1040.3000,  3.9295
1040.4000,  4.2466
1040.5000,  4.5996
1040.6000,  4.9980
1040.7000,  5.4511
1040.8000,  5.9669
1040.9000,  6.5517
1041.0000,  7.2099
1041.1000,  7.9440
1041.2000,  8.7551
1041.3000,  9.6433
1041.4000, 10.6089
1041.5000, 11.6526
1041.6000, 12.7763
1041.7000, 13.9828
1041.8000, 15.2762
1041.9000, 16.6607
1042.0000, 18.1404
1042.1000, 19.7180
1042.2000, 21.3938
1042.3000, 23.1652
1042.4000, 25.0256
1042.5000, 26.9647
1042.6000, 28.9682
1042.7000, 31.0183
1042.8000, 33.0947
1042.9000, 35.1754
1043.0000, 37.2380
1043.1000, 39.2604
1043.2000, 41.2221
1043.3000, 43.1049
1043.4000, 44.8935
1043.5000, 46.5757
1043.6000, 48.1424
1043.7000, 49.5874
1043.8000, 50.9074
1043.9000, 52.1012
1044.0000, 53.1698
1044.1000, 54.1157
1044.2000, 54.9429
1044.3000, 55.6564
1044.4000, 56.2625
1044.5000, 56.7685
1044.6000, 57.1827
1044.7000, 57.5139
1044.8000, 57.7720
1044.9000, 57.9670
1045.0000, 58.1089
1045.1000, 58.2076
1045.2000, 58.2725
1045.3000, 58.3121
1045.4000, 58.3339
1045.5000, 58.3440
1045.6000, 58.3476
1045.7000, 58.3484
1045.8000, 58.3490
1045.9000, 58.3508
1046.0000, 58.3543
1046.1000, 58.3590
1046.2000, 58.3639
1046.3000, 58.3674
1046.4000, 58.3673
1046.5000, 58.3617
1046.6000, 58.3483
1046.7000, 58.3252
1046.8000, 58.2908
1046.9000, 58.2439
1047.0000, 58.1840
1047.1000, 58.1111
1047.2000, 58.0259
1047.3000, 57.9301
1047.4000, 57.8257
1047.5000, 57.7158
1047.6000, 57.6038
1047.7000, 57.4937
1047.8000, 57.3892
1047.9000, 57.2941
1048.0000, 57.2115
1048.1000, 57.1436
1048.2000, 57.0913
1048.3000, 57.0546
1048.4000, 57.0321
1048.5000, 57.0215
1048.6000, 57.0199
1048.7000, 57.0246
1048.8000, 57.0330
1048.9000, 57.0436
1049.0000, 57.0555
1049.1000, 57.0688
1049.2000, 57.0840
1049.3000, 57.1015
1049.4000, 57.1206
1049.5000, 57.1388
1049.6000, 57.1512
1049.7000, 57.1496
1049.8000, 57.1227
1049.9000, 57.0562
1050.0000, 56.9331
1050.1000, 56.7349
1050.2000, 56.4424
1050.3000, 56.0370
1050.4000, 55.5017
1050.5000, 54.8219
1050.6000, 53.9863
1050.7000, 52.9874
1050.8000, 51.8214
1050.9000, 50.4884
1051.0000, 48.9925
1051.1000, 47.3413
1051.2000, 45.5457
1051.3000, 43.6202
1051.4000, 41.5821
1051.5000, 39.4516
1051.6000, 37.2511
1051.7000, 35.0051
1051.8000, 32.7392
1051.9000, 30.4791
1052.0000, 28.2503
1052.1000, 26.0764
1052.2000, 23.9785
1052.3000, 21.9746
1052.4000, 20.0790
1052.5000, 18.3018
1052.6000, 16.6494
1052.7000, 15.1243
1052.8000, 13.7257
1052.9000, 12.4499
1053.0000, 11.2911
1053.1000, 10.2418
1053.2000,  9.2938
1053.3000,  8.4380
1053.4000,  7.6656
1053.5000,  6.9682
1053.6000,  6.3383
1053.7000,  5.7694
1053.8000,  5.2563
1053.9000,  4.7948
1054.0000,  4.3814
1054.1000,  4.0133
1054.2000,  3.6876
1054.3000,  3.4010
1054.4000,  3.1497
1054.5000,  2.9288
1054.6000,  2.7330
1054.7000,  2.5562
1054.8000,  2.3925
1054.9000,  2.2368
1055.0000,  2.0847
1055.1000,  1.9337
1055.2000,  1.7830
1055.3000,  1.6337
1055.4000,  1.4883
1055.5000,  1.3500
1055.6000,  1.2224
1055.7000,  1.1086
1055.8000,  1.0106
1055.9000,  0.9288
1056.0000,  0.8621
1056.1000,  0.8081
1056.2000,  0.7636
1056.3000,  0.7250
1056.4000,  0.6892
1056.5000,  0.6541
1056.6000,  0.6187
1056.7000,  0.5835
1056.8000,  0.5499
1056.9000,  0.5200
1057.0000,  0.4958
1057.1000,  0.4786
1057.2000,  0.4687
1057.3000,  0.4654
1057.4000,  0.4664
1057.5000,  0.4690
1057.6000,  0.4702
1057.7000,  0.4674
1057.8000,  0.4594
1057.9000,  0.4460
1058.0000,  0.4289
1058.1000,  0.4107
1058.2000,  0.3948
1058.3000,  0.3846
1058.4000,  0.3825
1058.5000,  0.3898
1058.6000,  0.4057
1058.7000,  0.4280
1058.8000,  0.4530
1058.9000,  0.4763
1059.0000,  0.4939
1059.1000,  0.5023
1059.2000,  0.4996
1059.3000,  0.4854
1059.4000,  0.4611
1059.5000,  0.4293
1059.6000,  0.3935
1059.7000,  0.3570
1059.8000,  0.3229
1059.9000,  0.2935
1060.0000,  0.2699
1060.1000,  0.2522
1060.2000,  0.2398
1060.3000,  0.2315
1060.4000,  0.2261
1060.5000,  0.2224
1060.6000,  0.2196
1060.7000,  0.2172
1060.8000,  0.2152
1060.9000,  0.2134
1061.0000,  0.2121
1061.1000,  0.2111
1061.2000,  0.2103
1061.3000,  0.2095
1061.4000,  0.2085
1061.5000,  0.2075
1061.6000,  0.2065
1061.7000,  0.2060
1061.8000,  0.2066
1061.9000,  0.2087
1062.0000,  0.2126
1062.1000,  0.2184
1062.2000,  0.2254
1062.3000,  0.2329
1062.4000,  0.2398
1062.5000,  0.2450
1062.6000,  0.2478
1062.7000,  0.2479
1062.8000,  0.2457
1062.9000,  0.2420
1063.0000,  0.2381
1063.1000,  0.2351
1063.2000,  0.2340
1063.3000,  0.2353
1063.4000,  0.2386
1063.5000,  0.2432
1063.6000,  0.2481
1063.7000,  0.2520
1063.8000,  0.2541
1063.9000,  0.2543
1064.0000,  0.2531
1064.1000,  0.2516
1064.2000,  0.2513
1064.3000,  0.2535
1064.4000,  0.2591
1064.5000,  0.2679
1064.6000,  0.2783
1064.7000,  0.2893
1064.8000,  0.2961
1064.9000,  0.2969
1065.0000,  0.2917
1065.1000,  0.2686
1065.2000,  0.2470
1065.3000,  0.2144
1065.4000,  0.1554
1065.5000,  0.1749
1065.6000,  0.0976
1065.7000,  0.0931
1065.8000,  0.3407
1065.9000, -0.0715
1066.0000,  0.6682
