Test Instrument:,Cary 500 (1437)

Part No.:,900FS20-12.5
Lot No.:,27509
Serial No.:,M311-01
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
860.0000,  0.0043
860.2500,  0.0028
860.5000, -0.0015
860.7500,  0.0042
861.0000,  0.0021
861.2500,  0.0027
861.5000,  0.0033
861.7500,  0.0028
862.0000,  0.0030
862.2500,  0.0029
862.5000,  0.0027
862.7500,  0.0027
863.0000,  0.0026
863.2500,  0.0026
863.5000,  0.0026
863.7500,  0.0027
864.0000,  0.0029
864.2500,  0.0032
864.5000,  0.0036
864.7500,  0.0041
865.0000,  0.0047
865.2500,  0.0054
865.5000,  0.0062
865.7500,  0.0070
866.0000,  0.0079
866.2500,  0.0087
866.5000,  0.0094
866.7500,  0.0101
867.0000,  0.0106
867.2500,  0.0110
867.5000,  0.0113
867.7500,  0.0115
868.0000,  0.0115
868.2500,  0.0115
868.5000,  0.0115
868.7500,  0.0115
869.0000,  0.0115
869.2500,  0.0116
869.5000,  0.0117
869.7500,  0.0119
870.0000,  0.0121
870.2500,  0.0124
870.5000,  0.0127
870.7500,  0.0130
871.0000,  0.0133
871.2500,  0.0136
871.5000,  0.0140
871.7500,  0.0143
872.0000,  0.0147
872.2500,  0.0153
872.5000,  0.0160
872.7500,  0.0170
873.0000,  0.0183
873.2500,  0.0200
873.5000,  0.0221
873.7500,  0.0246
874.0000,  0.0276
874.2500,  0.0311
874.5000,  0.0349
874.7500,  0.0390
875.0000,  0.0433
875.2500,  0.0478
875.5000,  0.0523
875.7500,  0.0568
876.0000,  0.0612
876.2500,  0.0656
876.5000,  0.0700
876.7500,  0.0744
877.0000,  0.0790
877.2500,  0.0839
877.5000,  0.0892
877.7500,  0.0951
878.0000,  0.1017
878.2500,  0.1092
878.5000,  0.1175
878.7500,  0.1266
879.0000,  0.1363
879.2500,  0.1462
879.5000,  0.1560
879.7500,  0.1651
880.0000,  0.1732
880.2500,  0.1803
880.5000,  0.1866
880.7500,  0.1931
881.0000,  0.2013
881.2500,  0.2136
881.5000,  0.2327
881.7500,  0.2616
882.0000,  0.3032
882.2500,  0.3597
882.5000,  0.4320
882.7500,  0.5196
883.0000,  0.6204
883.2500,  0.7307
883.5000,  0.8459
883.7500,  0.9610
884.0000,  1.0719
884.2500,  1.1761
884.5000,  1.2737
884.7500,  1.3674
885.0000,  1.4630
885.2500,  1.5686
885.5000,  1.6935
885.7500,  1.8469
886.0000,  2.0368
886.2500,  2.2689
886.5000,  2.5459
886.7500,  2.8681
887.0000,  3.2340
887.2500,  3.6416
887.5000,  4.0907
887.7500,  4.5847
888.0000,  5.1317
888.2500,  5.7459
888.5000,  6.4476
888.7500,  7.2617
889.0000,  8.2162
889.2500,  9.3396
889.5000, 10.6575
889.7500, 12.1898
890.0000, 13.9481
890.2500, 15.9332
890.5000, 18.1345
890.7500, 20.5294
891.0000, 23.0845
891.2500, 25.7572
891.5000, 28.4982
891.7500, 31.2548
892.0000, 33.9738
892.2500, 36.6046
892.5000, 39.1025
892.7500, 41.4304
893.0000, 43.5608
893.2500, 45.4762
893.5000, 47.1693
893.7500, 48.6419
894.0000, 49.9039
894.2500, 50.9711
894.5000, 51.8637
894.7500, 52.6040
895.0000, 53.2146
895.2500, 53.7178
895.5000, 54.1336
895.7500, 54.4802
896.0000, 54.7731
896.2500, 55.0257
896.5000, 55.2489
896.7500, 55.4519
897.0000, 55.6422
897.2500, 55.8255
897.5000, 56.0061
897.7500, 56.1867
898.0000, 56.3685
898.2500, 56.5510
898.5000, 56.7323
898.7500, 56.9094
899.0000, 57.0781
899.2500, 57.2342
899.5000, 57.3732
899.7500, 57.4913
900.0000, 57.5860
900.2500, 57.6564
900.5000, 57.7034
900.7500, 57.7301
901.0000, 57.7415
901.2500, 57.7440
901.5000, 57.7448
901.7500, 57.7509
902.0000, 57.7680
902.2500, 57.7994
902.5000, 57.8447
902.7500, 57.8991
903.0000, 57.9524
903.2500, 57.9895
903.5000, 57.9897
903.7500, 57.9279
904.0000, 57.7755
904.2500, 57.5016
904.5000, 57.0748
904.7500, 56.4649
905.0000, 55.6446
905.2500, 54.5912
905.5000, 53.2882
905.7500, 51.7265
906.0000, 49.9057
906.2500, 47.8343
906.5000, 45.5303
906.7500, 43.0207
907.0000, 40.3406
907.2500, 37.5325
907.5000, 34.6436
907.7500, 31.7246
908.0000, 28.8265
908.2500, 25.9986
908.5000, 23.2854
908.7500, 20.7251
909.0000, 18.3473
909.2500, 16.1722
909.5000, 14.2102
909.7500, 12.4623
910.0000, 10.9210
910.2500,  9.5722
910.5000,  8.3971
910.7500,  7.3745
911.0000,  6.4829
911.2500,  5.7019
911.5000,  5.0143
911.7500,  4.4063
912.0000,  3.8680
912.2500,  3.3929
912.5000,  2.9772
912.7500,  2.6189
913.0000,  2.3166
913.2500,  2.0684
913.5000,  1.8712
913.7500,  1.7200
914.0000,  1.6082
914.2500,  1.5274
914.5000,  1.4680
914.7500,  1.4202
915.0000,  1.3746
915.2500,  1.3231
915.5000,  1.2596
915.7500,  1.1803
916.0000,  1.0842
916.2500,  0.9729
916.5000,  0.8502
916.7500,  0.7217
917.0000,  0.5937
917.2500,  0.4731
917.5000,  0.3658
917.7500,  0.2768
918.0000,  0.2092
918.2500,  0.1638
918.5000,  0.1396
918.7500,  0.1335
919.0000,  0.1408
919.2500,  0.1562
919.5000,  0.1737
919.7500,  0.1883
920.0000,  0.1957
920.2500,  0.1933
920.5000,  0.1802
920.7500,  0.1572
921.0000,  0.1266
921.2500,  0.0918
921.5000,  0.0565
921.7500,  0.0244
922.0000, -0.0015
922.2500, -0.0194
922.5000, -0.0283
922.7500, -0.0287
923.0000, -0.0218
923.2500, -0.0096
923.5000,  0.0060
923.7500,  0.0232
924.0000,  0.0410
924.2500,  0.0587
924.5000,  0.0767
924.7500,  0.0957
925.0000,  0.1163
925.2500,  0.1391
925.5000,  0.1640
925.7500,  0.1899
926.0000,  0.2147
926.2500,  0.2353
926.5000,  0.2485
926.7500,  0.2506
927.0000,  0.2387
927.2500,  0.2111
927.5000,  0.1677
927.7500,  0.1103
928.0000,  0.0427
928.2500, -0.0300
928.5000, -0.1016
928.7500, -0.1656
929.0000, -0.2164
929.2500, -0.2497
929.5000, -0.2633
929.7500, -0.2572
930.0000, -0.2338
930.2500, -0.1971
930.5000, -0.1527
930.7500, -0.1063
931.0000, -0.0632
931.2500, -0.0275
931.5000, -0.0016
931.7500,  0.0139
932.0000,  0.0205
932.2500,  0.0210
932.5000,  0.0190
932.7500,  0.0186
933.0000,  0.0231
933.2500,  0.0349
933.5000,  0.0550
933.7500,  0.0831
934.0000,  0.1175
934.2500,  0.1552
934.5000,  0.1932
934.7500,  0.2280
935.0000,  0.2567
935.2500,  0.2773
935.5000,  0.2888
935.7500,  0.2912
936.0000,  0.2859
936.2500,  0.2748
936.5000,  0.2604
936.7500,  0.2452
937.0000,  0.2316
937.2500,  0.2205
937.5000,  0.2123
937.7500,  0.2062
938.0000,  0.1976
938.2500,  0.1841
938.5000,  0.1585
938.7500,  0.1081
939.0000,  0.0402
939.2500, -0.0798
939.5000, -0.2475
939.7500, -0.4298
940.0000, -0.7888
