Test Instrument:,Cary 500 (1437)

Part No.:,900FS40-25
Lot No.:,23898
Serial No.:,M318-10
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
820.0000, -0.8767
820.5000,  0.2857
821.0000,  4.2043
821.5000, -0.0035
822.0000,  1.5331
822.5000,  1.0666
823.0000,  0.4262
823.5000,  0.6255
824.0000,  0.2576
824.5000,  0.1404
825.0000,  0.0637
825.5000, -0.0663
826.0000, -0.1091
826.5000, -0.1536
827.0000, -0.1795
827.5000, -0.1821
828.0000, -0.1797
828.5000, -0.1668
829.0000, -0.1491
829.5000, -0.1299
830.0000, -0.1094
830.5000, -0.0896
831.0000, -0.0705
831.5000, -0.0521
832.0000, -0.0340
832.5000, -0.0157
833.0000,  0.0035
833.5000,  0.0238
834.0000,  0.0451
834.5000,  0.0673
835.0000,  0.0897
835.5000,  0.1113
836.0000,  0.1313
836.5000,  0.1487
837.0000,  0.1626
837.5000,  0.1726
838.0000,  0.1786
838.5000,  0.1809
839.0000,  0.1802
839.5000,  0.1775
840.0000,  0.1742
840.5000,  0.1715
841.0000,  0.1708
841.5000,  0.1731
842.0000,  0.1792
842.5000,  0.1893
843.0000,  0.2032
843.5000,  0.2204
844.0000,  0.2398
844.5000,  0.2602
845.0000,  0.2802
845.5000,  0.2984
846.0000,  0.3135
846.5000,  0.3247
847.0000,  0.3313
847.5000,  0.3331
848.0000,  0.3303
848.5000,  0.3236
849.0000,  0.3139
849.5000,  0.3024
850.0000,  0.2903
850.5000,  0.2788
851.0000,  0.2692
851.5000,  0.2623
852.0000,  0.2590
852.5000,  0.2596
853.0000,  0.2642
853.5000,  0.2726
854.0000,  0.2843
854.5000,  0.2987
855.0000,  0.3148
855.5000,  0.3317
856.0000,  0.3483
856.5000,  0.3635
857.0000,  0.3765
857.5000,  0.3866
858.0000,  0.3930
858.5000,  0.3956
859.0000,  0.3943
859.5000,  0.3894
860.0000,  0.3814
860.5000,  0.3713
861.0000,  0.3600
861.5000,  0.3490
862.0000,  0.3397
862.5000,  0.3334
863.0000,  0.3316
863.5000,  0.3356
864.0000,  0.3464
864.5000,  0.3647
865.0000,  0.3912
865.5000,  0.4260
866.0000,  0.4690
866.5000,  0.5199
867.0000,  0.5783
867.5000,  0.6437
868.0000,  0.7157
868.5000,  0.7940
869.0000,  0.8787
869.5000,  0.9700
870.0000,  1.0688
870.5000,  1.1763
871.0000,  1.2944
871.5000,  1.4253
872.0000,  1.5721
872.5000,  1.7380
873.0000,  1.9270
873.5000,  2.1438
874.0000,  2.3932
874.5000,  2.6807
875.0000,  3.0125
875.5000,  3.3949
876.0000,  3.8347
876.5000,  4.3391
877.0000,  4.9154
877.5000,  5.5709
878.0000,  6.3127
878.5000,  7.1473
879.0000,  8.0807
879.5000,  9.1175
880.0000, 10.2609
880.5000, 11.5122
881.0000, 12.8709
881.5000, 14.3338
882.0000, 15.8951
882.5000, 17.5468
883.0000, 19.2779
883.5000, 21.0750
884.0000, 22.9228
884.5000, 24.8041
885.0000, 26.7004
885.5000, 28.5926
886.0000, 30.4614
886.5000, 32.2883
887.0000, 34.0559
887.5000, 35.7487
888.0000, 37.3534
888.5000, 38.8594
889.0000, 40.2592
889.5000, 41.5485
890.0000, 42.7258
890.5000, 43.7928
891.0000, 44.7540
891.5000, 45.6161
892.0000, 46.3877
892.5000, 47.0789
893.0000, 47.7004
893.5000, 48.2635
894.0000, 48.7793
894.5000, 49.2582
895.0000, 49.7095
895.5000, 50.1415
896.0000, 50.5608
896.5000, 50.9725
897.0000, 51.3800
897.5000, 51.7851
898.0000, 52.1882
898.5000, 52.5884
899.0000, 52.9838
899.5000, 53.3715
900.0000, 53.7480
900.5000, 54.1095
901.0000, 54.4521
901.5000, 54.7720
902.0000, 55.0656
902.5000, 55.3295
903.0000, 55.5612
903.5000, 55.7586
904.0000, 55.9202
904.5000, 56.0454
905.0000, 56.1339
905.5000, 56.1864
906.0000, 56.2039
906.5000, 56.1878
907.0000, 56.1399
907.5000, 56.0621
908.0000, 55.9563
908.5000, 55.8242
909.0000, 55.6669
909.5000, 55.4852
910.0000, 55.2789
910.5000, 55.0471
911.0000, 54.7876
911.5000, 54.4971
912.0000, 54.1713
912.5000, 53.8045
913.0000, 53.3901
913.5000, 52.9206
914.0000, 52.3877
914.5000, 51.7828
915.0000, 51.0972
915.5000, 50.3225
916.0000, 49.4510
916.5000, 48.4763
917.0000, 47.3933
917.5000, 46.1988
918.0000, 44.8918
918.5000, 43.4739
919.0000, 41.9488
919.5000, 40.3232
920.0000, 38.6060
920.5000, 36.8086
921.0000, 34.9446
921.5000, 33.0292
922.0000, 31.0790
922.5000, 29.1113
923.0000, 27.1442
923.5000, 25.1951
924.0000, 23.2813
924.5000, 21.4186
925.0000, 19.6214
925.5000, 17.9024
926.0000, 16.2721
926.5000, 14.7385
927.0000, 13.3075
927.5000, 11.9827
928.0000, 10.7654
928.5000,  9.6546
929.0000,  8.6477
929.5000,  7.7406
930.0000,  6.9278
930.5000,  6.2030
931.0000,  5.5591
931.5000,  4.9888
932.0000,  4.4848
932.5000,  4.0399
933.0000,  3.6471
933.5000,  3.3000
934.0000,  2.9929
934.5000,  2.7204
935.0000,  2.4778
935.5000,  2.2612
936.0000,  2.0669
936.5000,  1.8919
937.0000,  1.7337
937.5000,  1.5899
938.0000,  1.4587
938.5000,  1.3383
939.0000,  1.2275
939.5000,  1.1249
940.0000,  1.0297
940.5000,  0.9409
941.0000,  0.8580
941.5000,  0.7806
942.0000,  0.7082
942.5000,  0.6407
943.0000,  0.5781
943.5000,  0.5204
944.0000,  0.4676
944.5000,  0.4200
945.0000,  0.3777
945.5000,  0.3408
946.0000,  0.3092
946.5000,  0.2830
947.0000,  0.2620
947.5000,  0.2460
948.0000,  0.2343
948.5000,  0.2266
949.0000,  0.2222
949.5000,  0.2202
950.0000,  0.2200
950.5000,  0.2206
951.0000,  0.2213
951.5000,  0.2213
952.0000,  0.2200
952.5000,  0.2168
953.0000,  0.2114
953.5000,  0.2037
954.0000,  0.1937
954.5000,  0.1815
955.0000,  0.1674
955.5000,  0.1521
956.0000,  0.1360
956.5000,  0.1197
957.0000,  0.1040
957.5000,  0.0892
958.0000,  0.0760
958.5000,  0.0647
959.0000,  0.0556
959.5000,  0.0486
960.0000,  0.0439
960.5000,  0.0411
961.0000,  0.0400
961.5000,  0.0403
962.0000,  0.0416
962.5000,  0.0434
963.0000,  0.0454
963.5000,  0.0471
964.0000,  0.0484
964.5000,  0.0490
965.0000,  0.0488
965.5000,  0.0477
966.0000,  0.0458
966.5000,  0.0431
967.0000,  0.0399
967.5000,  0.0362
968.0000,  0.0325
968.5000,  0.0290
969.0000,  0.0262
969.5000,  0.0245
970.0000,  0.0243
970.5000,  0.0262
971.0000,  0.0308
971.5000,  0.0383
972.0000,  0.0493
972.5000,  0.0640
973.0000,  0.0822
973.5000,  0.1040
974.0000,  0.1284
974.5000,  0.1547
975.0000,  0.1817
975.5000,  0.2064
976.0000,  0.2287
976.5000,  0.2437
977.0000,  0.2474
977.5000,  0.2457
978.0000,  0.2143
978.5000,  0.1733
979.0000,  0.1232
979.5000, -0.0246
980.0000, -0.0734
