Test Instrument:,Cary 500 (1437)

Part No.:,214FS10-25
Lot No.:,28943
Serial No.:,N123-41
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
194.0000,  0.0062
194.1000,  0.0050
194.2000,  0.0084
194.3000,  0.0115
194.4000,  0.0068
194.5000,  0.0038
194.6000, -0.0011
194.7000, -0.0064
194.8000, -0.0106
194.9000, -0.0142
195.0000, -0.0162
195.1000, -0.0168
195.2000, -0.0160
195.3000, -0.0139
195.4000, -0.0110
195.5000, -0.0077
195.6000, -0.0042
195.7000, -0.0011
195.8000,  0.0016
195.9000,  0.0037
196.0000,  0.0051
196.1000,  0.0060
196.2000,  0.0066
196.3000,  0.0068
196.4000,  0.0070
196.5000,  0.0071
196.6000,  0.0072
196.7000,  0.0074
196.8000,  0.0076
196.9000,  0.0079
197.0000,  0.0081
197.1000,  0.0083
197.2000,  0.0084
197.3000,  0.0085
197.4000,  0.0086
197.5000,  0.0087
197.6000,  0.0088
197.7000,  0.0089
197.8000,  0.0091
197.9000,  0.0093
198.0000,  0.0096
198.1000,  0.0100
198.2000,  0.0104
198.3000,  0.0109
198.4000,  0.0113
198.5000,  0.0118
198.6000,  0.0123
198.7000,  0.0127
198.8000,  0.0131
198.9000,  0.0135
199.0000,  0.0139
199.1000,  0.0143
199.2000,  0.0147
199.3000,  0.0152
199.4000,  0.0156
199.5000,  0.0161
199.6000,  0.0166
199.7000,  0.0170
199.8000,  0.0175
199.9000,  0.0181
200.0000,  0.0186
200.1000,  0.0192
200.2000,  0.0197
200.3000,  0.0204
200.4000,  0.0210
200.5000,  0.0217
200.6000,  0.0225
200.7000,  0.0232
200.8000,  0.0240
200.9000,  0.0248
201.0000,  0.0256
201.1000,  0.0266
201.2000,  0.0276
201.3000,  0.0288
201.4000,  0.0301
201.5000,  0.0315
201.6000,  0.0331
201.7000,  0.0348
201.8000,  0.0365
201.9000,  0.0383
202.0000,  0.0401
202.1000,  0.0419
202.2000,  0.0437
202.3000,  0.0454
202.4000,  0.0472
202.5000,  0.0491
202.6000,  0.0510
202.7000,  0.0531
202.8000,  0.0553
202.9000,  0.0578
203.0000,  0.0604
203.1000,  0.0633
203.2000,  0.0665
203.3000,  0.0699
203.4000,  0.0736
203.5000,  0.0776
203.6000,  0.0818
203.7000,  0.0863
203.8000,  0.0911
203.9000,  0.0962
204.0000,  0.1016
204.1000,  0.1073
204.2000,  0.1135
204.3000,  0.1200
204.4000,  0.1270
204.5000,  0.1344
204.6000,  0.1423
204.7000,  0.1508
204.8000,  0.1597
204.9000,  0.1693
205.0000,  0.1794
205.1000,  0.1902
205.2000,  0.2018
205.3000,  0.2142
205.4000,  0.2276
205.5000,  0.2421
205.6000,  0.2577
205.7000,  0.2746
205.8000,  0.2928
205.9000,  0.3125
206.0000,  0.3337
206.1000,  0.3566
206.2000,  0.3813
206.3000,  0.4079
206.4000,  0.4368
206.5000,  0.4680
206.6000,  0.5020
206.7000,  0.5390
206.8000,  0.5792
206.9000,  0.6231
207.0000,  0.6709
207.1000,  0.7230
207.2000,  0.7797
207.3000,  0.8415
207.4000,  0.9087
207.5000,  0.9818
207.6000,  1.0615
207.7000,  1.1483
207.8000,  1.2429
207.9000,  1.3460
208.0000,  1.4585
208.1000,  1.5812
208.2000,  1.7149
208.3000,  1.8608
208.4000,  2.0197
208.5000,  2.1927
208.6000,  2.3809
208.7000,  2.5853
208.8000,  2.8068
208.9000,  3.0465
209.0000,  3.3051
209.1000,  3.5832
209.2000,  3.8812
209.3000,  4.1993
209.4000,  4.5375
209.5000,  4.8953
209.6000,  5.2718
209.7000,  5.6660
209.8000,  6.0762
209.9000,  6.5003
210.0000,  6.9360
210.1000,  7.3804
210.2000,  7.8304
210.3000,  8.2826
210.4000,  8.7335
210.5000,  9.1795
210.6000,  9.6168
210.7000, 10.0422
210.8000, 10.4523
210.9000, 10.8444
211.0000, 11.2159
211.1000, 11.5651
211.2000, 11.8907
211.3000, 12.1920
211.4000, 12.4687
211.5000, 12.7214
211.6000, 12.9508
211.7000, 13.1579
211.8000, 13.3443
211.9000, 13.5114
212.0000, 13.6609
212.1000, 13.7945
212.2000, 13.9140
212.3000, 14.0213
212.4000, 14.1181
212.5000, 14.2063
212.6000, 14.2875
212.7000, 14.3631
212.8000, 14.4344
212.9000, 14.5024
213.0000, 14.5680
213.1000, 14.6316
213.2000, 14.6936
213.3000, 14.7544
213.4000, 14.8141
213.5000, 14.8730
213.6000, 14.9313
213.7000, 14.9889
213.8000, 15.0460
213.9000, 15.1023
214.0000, 15.1577
214.1000, 15.2115
214.2000, 15.2634
214.3000, 15.3126
214.4000, 15.3583
214.5000, 15.3999
214.6000, 15.4366
214.7000, 15.4675
214.8000, 15.4919
214.9000, 15.5091
215.0000, 15.5184
215.1000, 15.5191
215.2000, 15.5107
215.3000, 15.4928
215.4000, 15.4652
215.5000, 15.4277
215.6000, 15.3805
215.7000, 15.3235
215.8000, 15.2569
215.9000, 15.1808
216.0000, 15.0954
216.1000, 15.0007
216.2000, 14.8968
216.3000, 14.7838
216.4000, 14.6619
216.5000, 14.5314
216.6000, 14.3925
216.7000, 14.2458
216.8000, 14.0917
216.9000, 13.9309
217.0000, 13.7638
217.1000, 13.5909
217.2000, 13.4128
217.3000, 13.2299
217.4000, 13.0426
217.5000, 12.8515
217.6000, 12.6570
217.7000, 12.4598
217.8000, 12.2604
217.9000, 12.0595
218.0000, 11.8577
218.1000, 11.6555
218.2000, 11.4534
218.3000, 11.2517
218.4000, 11.0507
218.5000, 10.8504
218.6000, 10.6511
218.7000, 10.4528
218.8000, 10.2557
218.9000, 10.0598
219.0000,  9.8653
219.1000,  9.6723
219.2000,  9.4809
219.3000,  9.2911
219.4000,  9.1028
219.5000,  8.9161
219.6000,  8.7307
219.7000,  8.5466
219.8000,  8.3637
219.9000,  8.1819
220.0000,  8.0012
220.1000,  7.8217
220.2000,  7.6433
220.3000,  7.4664
220.4000,  7.2908
220.5000,  7.1168
220.6000,  6.9444
220.7000,  6.7736
220.8000,  6.6045
220.9000,  6.4369
221.0000,  6.2709
221.1000,  6.1065
221.2000,  5.9438
221.3000,  5.7827
221.4000,  5.6235
221.5000,  5.4663
221.6000,  5.3113
221.7000,  5.1584
221.8000,  5.0080
221.9000,  4.8600
222.0000,  4.7146
222.1000,  4.5716
222.2000,  4.4311
222.3000,  4.2931
222.4000,  4.1576
222.5000,  4.0247
222.6000,  3.8945
222.7000,  3.7671
222.8000,  3.6426
222.9000,  3.5212
223.0000,  3.4030
223.1000,  3.2880
223.2000,  3.1762
223.3000,  3.0677
223.4000,  2.9624
223.5000,  2.8602
223.6000,  2.7611
223.7000,  2.6650
223.8000,  2.5719
223.9000,  2.4818
224.0000,  2.3946
224.1000,  2.3102
224.2000,  2.2288
224.3000,  2.1502
224.4000,  2.0743
224.5000,  2.0011
224.6000,  1.9305
224.7000,  1.8625
224.8000,  1.7970
224.9000,  1.7339
225.0000,  1.6730
225.1000,  1.6145
225.2000,  1.5580
225.3000,  1.5037
225.4000,  1.4513
225.5000,  1.4008
225.6000,  1.3522
225.7000,  1.3053
225.8000,  1.2602
225.9000,  1.2168
226.0000,  1.1750
226.1000,  1.1350
226.2000,  1.0966
226.3000,  1.0598
226.4000,  1.0246
226.5000,  0.9910
226.6000,  0.9588
226.7000,  0.9280
226.8000,  0.8986
226.9000,  0.8703
227.0000,  0.8432
227.1000,  0.8171
227.2000,  0.7920
227.3000,  0.7677
227.4000,  0.7442
227.5000,  0.7214
227.6000,  0.6995
227.7000,  0.6782
227.8000,  0.6578
227.9000,  0.6381
228.0000,  0.6192
228.1000,  0.6010
228.2000,  0.5835
228.3000,  0.5668
228.4000,  0.5507
228.5000,  0.5353
228.6000,  0.5204
228.7000,  0.5061
228.8000,  0.4923
228.9000,  0.4790
229.0000,  0.4660
229.1000,  0.4536
229.2000,  0.4415
229.3000,  0.4298
229.4000,  0.4185
229.5000,  0.4076
229.6000,  0.3970
229.7000,  0.3869
229.8000,  0.3771
229.9000,  0.3678
230.0000,  0.3588
230.1000,  0.3501
230.2000,  0.3417
230.3000,  0.3336
230.4000,  0.3257
230.5000,  0.3180
230.6000,  0.3105
230.7000,  0.3032
230.8000,  0.2960
230.9000,  0.2890
231.0000,  0.2822
231.1000,  0.2755
231.2000,  0.2690
231.3000,  0.2627
231.4000,  0.2567
231.5000,  0.2508
231.6000,  0.2451
231.7000,  0.2396
231.8000,  0.2344
231.9000,  0.2293
232.0000,  0.2244
232.1000,  0.2197
232.2000,  0.2152
232.3000,  0.2108
232.4000,  0.2066
232.5000,  0.2024
232.6000,  0.1984
232.7000,  0.1945
232.8000,  0.1906
232.9000,  0.1868
233.0000,  0.1830
233.1000,  0.1794
233.2000,  0.1758
233.3000,  0.1723
233.4000,  0.1689
233.5000,  0.1656
233.6000,  0.1626
233.7000,  0.1589
233.8000,  0.1563
233.9000,  0.1531
234.0000,  0.1478
