Test Instrument:,Cary 500 (1633)

Part No.:,400FS20-50
Lot No.:,27925
Serial No.:,O046-01
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
360.0000, -0.0007
360.2500, -0.0018
360.5000, -0.0004
360.7500, -0.0004
361.0000, -0.0005
361.2500, -0.0004
361.5000, -0.0007
361.7500, -0.0009
362.0000, -0.0011
362.2500, -0.0012
362.5000, -0.0013
362.7500, -0.0013
363.0000, -0.0013
363.2500, -0.0012
363.5000, -0.0011
363.7500, -0.0011
364.0000, -0.0010
364.2500, -0.0010
364.5000, -0.0010
364.7500, -0.0010
365.0000, -0.0010
365.2500, -0.0010
365.5000, -0.0010
365.7500, -0.0010
366.0000, -0.0009
366.2500, -0.0008
366.5000, -0.0007
366.7500, -0.0006
367.0000, -0.0005
367.2500, -0.0004
367.5000, -0.0004
367.7500, -0.0005
368.0000, -0.0005
368.2500, -0.0006
368.5000, -0.0006
368.7500, -0.0007
369.0000, -0.0007
369.2500, -0.0006
369.5000, -0.0005
369.7500, -0.0004
370.0000, -0.0002
370.2500,  0.0000
370.5000,  0.0003
370.7500,  0.0006
371.0000,  0.0009
371.2500,  0.0012
371.5000,  0.0016
371.7500,  0.0020
372.0000,  0.0025
372.2500,  0.0032
372.5000,  0.0039
372.7500,  0.0048
373.0000,  0.0058
373.2500,  0.0071
373.5000,  0.0087
373.7500,  0.0105
374.0000,  0.0126
374.2500,  0.0150
374.5000,  0.0177
374.7500,  0.0207
375.0000,  0.0240
375.2500,  0.0276
375.5000,  0.0315
375.7500,  0.0356
376.0000,  0.0399
376.2500,  0.0446
376.5000,  0.0494
376.7500,  0.0546
377.0000,  0.0600
377.2500,  0.0658
377.5000,  0.0720
377.7500,  0.0786
378.0000,  0.0856
378.2500,  0.0931
378.5000,  0.1011
378.7500,  0.1097
379.0000,  0.1191
379.2500,  0.1293
379.5000,  0.1404
379.7500,  0.1526
380.0000,  0.1661
380.2500,  0.1810
380.5000,  0.1975
380.7500,  0.2159
381.0000,  0.2365
381.2500,  0.2595
381.5000,  0.2854
381.7500,  0.3145
382.0000,  0.3473
382.2500,  0.3842
382.5000,  0.4259
382.7500,  0.4728
383.0000,  0.5257
383.2500,  0.5852
383.5000,  0.6522
383.7500,  0.7277
384.0000,  0.8130
384.2500,  0.9094
384.5000,  1.0187
384.7500,  1.1429
385.0000,  1.2845
385.2500,  1.4461
385.5000,  1.6308
385.7500,  1.8423
386.0000,  2.0844
386.2500,  2.3619
386.5000,  2.6798
386.7500,  3.0442
387.0000,  3.4620
387.2500,  3.9409
387.5000,  4.4901
387.7500,  5.1196
388.0000,  5.8403
388.2500,  6.6636
388.5000,  7.6009
388.7500,  8.6628
389.0000,  9.8578
389.2500, 11.1919
389.5000, 12.6673
389.7500, 14.2816
390.0000, 16.0273
390.2500, 17.8913
390.5000, 19.8551
390.7500, 21.8946
391.0000, 23.9816
391.2500, 26.0841
391.5000, 28.1680
391.7500, 30.1991
392.0000, 32.1445
392.2500, 33.9752
392.5000, 35.6673
392.7500, 37.2040
393.0000, 38.5755
393.2500, 39.7801
393.5000, 40.8226
393.7500, 41.7142
394.0000, 42.4701
394.2500, 43.1083
394.5000, 43.6477
394.7500, 44.1068
395.0000, 44.5025
395.2500, 44.8494
395.5000, 45.1593
395.7500, 45.4413
396.0000, 45.7020
396.2500, 45.9459
396.5000, 46.1756
396.7500, 46.3930
397.0000, 46.5988
397.2500, 46.7937
397.5000, 46.9786
397.7500, 47.1542
398.0000, 47.3217
398.2500, 47.4825
398.5000, 47.6381
398.7500, 47.7895
399.0000, 47.9375
399.2500, 48.0818
399.5000, 48.2211
399.7500, 48.3529
400.0000, 48.4739
400.2500, 48.5804
400.5000, 48.6689
400.7500, 48.7370
401.0000, 48.7837
401.2500, 48.8104
401.5000, 48.8202
401.7500, 48.8181
402.0000, 48.8096
402.2500, 48.8006
402.5000, 48.7954
402.7500, 48.7963
403.0000, 48.8026
403.2500, 48.8101
403.5000, 48.8111
403.7500, 48.7943
404.0000, 48.7461
404.2500, 48.6506
404.5000, 48.4915
404.7500, 48.2527
405.0000, 47.9196
405.2500, 47.4794
405.5000, 46.9216
405.7500, 46.2383
406.0000, 45.4234
406.2500, 44.4727
406.5000, 43.3838
406.7500, 42.1564
407.0000, 40.7922
407.2500, 39.2965
407.5000, 37.6780
407.7500, 35.9496
408.0000, 34.1287
408.2500, 32.2363
408.5000, 30.2967
408.7500, 28.3359
409.0000, 26.3804
409.2500, 24.4559
409.5000, 22.5855
409.7500, 20.7892
410.0000, 19.0827
410.2500, 17.4771
410.5000, 15.9794
410.7500, 14.5920
411.0000, 13.3142
411.2500, 12.1424
411.5000, 11.0712
411.7500, 10.0941
412.0000,  9.2043
412.2500,  8.3950
412.5000,  7.6598
412.7500,  6.9925
413.0000,  6.3876
413.2500,  5.8398
413.5000,  5.3442
413.7500,  4.8963
414.0000,  4.4917
414.2500,  4.1263
414.5000,  3.7963
414.7500,  3.4981
415.0000,  3.2281
415.2500,  2.9834
415.5000,  2.7609
415.7500,  2.5582
416.0000,  2.3730
416.2500,  2.2033
416.5000,  2.0476
416.7500,  1.9045
417.0000,  1.7729
417.2500,  1.6519
417.5000,  1.5408
417.7500,  1.4386
418.0000,  1.3449
418.2500,  1.2589
418.5000,  1.1799
418.7500,  1.1073
419.0000,  1.0405
419.2500,  0.9788
419.5000,  0.9217
419.7500,  0.8687
420.0000,  0.8194
420.2500,  0.7735
420.5000,  0.7307
420.7500,  0.6907
421.0000,  0.6534
421.2500,  0.6185
421.5000,  0.5860
421.7500,  0.5556
422.0000,  0.5271
422.2500,  0.5004
422.5000,  0.4753
422.7500,  0.4516
423.0000,  0.4294
423.2500,  0.4084
423.5000,  0.3887
423.7500,  0.3703
424.0000,  0.3529
424.2500,  0.3367
424.5000,  0.3215
424.7500,  0.3074
425.0000,  0.2941
425.2500,  0.2817
425.5000,  0.2702
425.7500,  0.2593
426.0000,  0.2490
426.2500,  0.2392
426.5000,  0.2299
426.7500,  0.2210
427.0000,  0.2124
427.2500,  0.2042
427.5000,  0.1963
427.7500,  0.1888
428.0000,  0.1817
428.2500,  0.1750
428.5000,  0.1688
428.7500,  0.1630
429.0000,  0.1575
429.2500,  0.1524
429.5000,  0.1474
429.7500,  0.1426
430.0000,  0.1380
430.2500,  0.1335
430.5000,  0.1292
430.7500,  0.1250
431.0000,  0.1209
431.2500,  0.1170
431.5000,  0.1132
431.7500,  0.1096
432.0000,  0.1061
432.2500,  0.1028
432.5000,  0.0996
432.7500,  0.0966
433.0000,  0.0938
433.2500,  0.0910
433.5000,  0.0885
433.7500,  0.0860
434.0000,  0.0835
434.2500,  0.0811
434.5000,  0.0788
434.7500,  0.0764
435.0000,  0.0742
435.2500,  0.0721
435.5000,  0.0700
435.7500,  0.0681
436.0000,  0.0662
436.2500,  0.0644
436.5000,  0.0627
436.7500,  0.0610
437.0000,  0.0592
437.2500,  0.0574
437.5000,  0.0557
437.7500,  0.0539
438.0000,  0.0521
438.2500,  0.0505
438.5000,  0.0488
438.7500,  0.0474
439.0000,  0.0460
439.2500,  0.0445
439.5000,  0.0439
439.7500,  0.0424
440.0000,  0.0415
