Test Instrument:,Cary 500 (1437)

Part No.:,100FS40-25
Lot No.:,26215
Serial No.:,N101-02
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
920.0000,  0.0368
920.5000,  0.0364
921.0000,  0.0342
921.5000,  0.0365
922.0000,  0.0350
922.5000,  0.0348
923.0000,  0.0347
923.5000,  0.0343
924.0000,  0.0345
924.5000,  0.0348
925.0000,  0.0354
925.5000,  0.0363
926.0000,  0.0373
926.5000,  0.0385
927.0000,  0.0397
927.5000,  0.0409
928.0000,  0.0420
928.5000,  0.0430
929.0000,  0.0439
929.5000,  0.0446
930.0000,  0.0453
930.5000,  0.0458
931.0000,  0.0464
931.5000,  0.0470
932.0000,  0.0477
932.5000,  0.0485
933.0000,  0.0495
933.5000,  0.0508
934.0000,  0.0523
934.5000,  0.0540
935.0000,  0.0558
935.5000,  0.0578
936.0000,  0.0599
936.5000,  0.0620
937.0000,  0.0641
937.5000,  0.0662
938.0000,  0.0683
938.5000,  0.0705
939.0000,  0.0727
939.5000,  0.0750
940.0000,  0.0774
940.5000,  0.0800
941.0000,  0.0828
941.5000,  0.0857
942.0000,  0.0888
942.5000,  0.0919
943.0000,  0.0952
943.5000,  0.0985
944.0000,  0.1020
944.5000,  0.1055
945.0000,  0.1091
945.5000,  0.1129
946.0000,  0.1170
946.5000,  0.1213
947.0000,  0.1260
947.5000,  0.1311
948.0000,  0.1366
948.5000,  0.1424
949.0000,  0.1487
949.5000,  0.1554
950.0000,  0.1626
950.5000,  0.1704
951.0000,  0.1787
951.5000,  0.1875
952.0000,  0.1969
952.5000,  0.2068
953.0000,  0.2171
953.5000,  0.2279
954.0000,  0.2391
954.5000,  0.2508
955.0000,  0.2632
955.5000,  0.2763
956.0000,  0.2904
956.5000,  0.3057
957.0000,  0.3223
957.5000,  0.3404
958.0000,  0.3601
958.5000,  0.3815
959.0000,  0.4047
959.5000,  0.4297
960.0000,  0.4567
960.5000,  0.4856
961.0000,  0.5167
961.5000,  0.5501
962.0000,  0.5860
962.5000,  0.6248
963.0000,  0.6668
963.5000,  0.7123
964.0000,  0.7618
964.5000,  0.8157
965.0000,  0.8745
965.5000,  0.9387
966.0000,  1.0087
966.5000,  1.0852
967.0000,  1.1687
967.5000,  1.2599
968.0000,  1.3595
968.5000,  1.4683
969.0000,  1.5873
969.5000,  1.7174
970.0000,  1.8601
970.5000,  2.0165
971.0000,  2.1884
971.5000,  2.3774
972.0000,  2.5855
972.5000,  2.8148
973.0000,  3.0676
973.5000,  3.3464
974.0000,  3.6538
974.5000,  3.9927
975.0000,  4.3662
975.5000,  4.7776
976.0000,  5.2304
976.5000,  5.7285
977.0000,  6.2759
977.5000,  6.8770
978.0000,  7.5363
978.5000,  8.2582
979.0000,  9.0471
979.5000,  9.9070
980.0000, 10.8415
980.5000, 11.8532
981.0000, 12.9437
981.5000, 14.1136
982.0000, 15.3618
982.5000, 16.6860
983.0000, 18.0823
983.5000, 19.5449
984.0000, 21.0667
984.5000, 22.6391
985.0000, 24.2517
985.5000, 25.8934
986.0000, 27.5517
986.5000, 29.2137
987.0000, 30.8660
987.5000, 32.4958
988.0000, 34.0905
988.5000, 35.6389
989.0000, 37.1311
989.5000, 38.5592
990.0000, 39.9170
990.5000, 41.2007
991.0000, 42.4083
991.5000, 43.5399
992.0000, 44.5969
992.5000, 45.5822
993.0000, 46.4997
993.5000, 47.3538
994.0000, 48.1495
994.5000, 48.8915
995.0000, 49.5850
995.5000, 50.2346
996.0000, 50.8447
996.5000, 51.4193
997.0000, 51.9618
997.5000, 52.4753
998.0000, 52.9621
998.5000, 53.4243
999.0000, 53.8631
999.5000, 54.2794
1000.0000, 54.6739
1000.5000, 55.0468
1001.0000, 55.3978
1001.5000, 55.7268
1002.0000, 56.0334
1002.5000, 56.3169
1003.0000, 56.5769
1003.5000, 56.8127
1004.0000, 57.0236
1004.5000, 57.2090
1005.0000, 57.3682
1005.5000, 57.5006
1006.0000, 57.6055
1006.5000, 57.6822
1007.0000, 57.7301
1007.5000, 57.7481
1008.0000, 57.7353
1008.5000, 57.6903
1009.0000, 57.6115
1009.5000, 57.4967
1010.0000, 57.3434
1010.5000, 57.1487
1011.0000, 56.9089
1011.5000, 56.6196
1012.0000, 56.2760
1012.5000, 55.8721
1013.0000, 55.4017
1013.5000, 54.8578
1014.0000, 54.2329
1014.5000, 53.5196
1015.0000, 52.7105
1015.5000, 51.7989
1016.0000, 50.7791
1016.5000, 49.6467
1017.0000, 48.3992
1017.5000, 47.0362
1018.0000, 45.5600
1018.5000, 43.9756
1019.0000, 42.2909
1019.5000, 40.5166
1020.0000, 38.6661
1020.5000, 36.7549
1021.0000, 34.8003
1021.5000, 32.8207
1022.0000, 30.8347
1022.5000, 28.8607
1023.0000, 26.9159
1023.5000, 25.0162
1024.0000, 23.1754
1024.5000, 21.4053
1025.0000, 19.7153
1025.5000, 18.1127
1026.0000, 16.6027
1026.5000, 15.1883
1027.0000, 13.8710
1027.5000, 12.6505
1028.0000, 11.5249
1028.5000, 10.4913
1029.0000,  9.5455
1029.5000,  8.6829
1030.0000,  7.8978
1030.5000,  7.1846
1031.0000,  6.5375
1031.5000,  5.9508
1032.0000,  5.4188
1032.5000,  4.9366
1033.0000,  4.4992
1033.5000,  4.1025
1034.0000,  3.7426
1034.5000,  3.4160
1035.0000,  3.1195
1035.5000,  2.8506
1036.0000,  2.6065
1036.5000,  2.3852
1037.0000,  2.1844
1037.5000,  2.0024
1038.0000,  1.8372
1038.5000,  1.6873
1039.0000,  1.5512
1039.5000,  1.4274
1040.0000,  1.3146
1040.5000,  1.2119
1041.0000,  1.1182
1041.5000,  1.0326
1042.0000,  0.9544
1042.5000,  0.8828
1043.0000,  0.8174
1043.5000,  0.7575
1044.0000,  0.7027
1044.5000,  0.6523
1045.0000,  0.6060
1045.5000,  0.5634
1046.0000,  0.5241
1046.5000,  0.4878
1047.0000,  0.4543
1047.5000,  0.4232
1048.0000,  0.3945
1048.5000,  0.3679
1049.0000,  0.3433
1049.5000,  0.3206
1050.0000,  0.2994
1050.5000,  0.2798
1051.0000,  0.2615
1051.5000,  0.2444
1052.0000,  0.2285
1052.5000,  0.2138
1053.0000,  0.2002
1053.5000,  0.1877
1054.0000,  0.1763
1054.5000,  0.1660
1055.0000,  0.1566
1055.5000,  0.1480
1056.0000,  0.1401
1056.5000,  0.1328
1057.0000,  0.1259
1057.5000,  0.1193
1058.0000,  0.1130
1058.5000,  0.1069
1059.0000,  0.1012
1059.5000,  0.0957
1060.0000,  0.0907
1060.5000,  0.0861
1061.0000,  0.0819
1061.5000,  0.0781
1062.0000,  0.0746
1062.5000,  0.0712
1063.0000,  0.0680
1063.5000,  0.0648
1064.0000,  0.0616
1064.5000,  0.0583
1065.0000,  0.0551
1065.5000,  0.0519
1066.0000,  0.0488
1066.5000,  0.0460
1067.0000,  0.0434
1067.5000,  0.0412
1068.0000,  0.0393
1068.5000,  0.0376
1069.0000,  0.0362
1069.5000,  0.0350
1070.0000,  0.0338
1070.5000,  0.0327
1071.0000,  0.0316
1071.5000,  0.0304
1072.0000,  0.0293
1072.5000,  0.0283
1073.0000,  0.0274
1073.5000,  0.0266
1074.0000,  0.0260
1074.5000,  0.0255
1075.0000,  0.0251
1075.5000,  0.0249
1076.0000,  0.0247
1076.5000,  0.0246
1077.0000,  0.0242
1077.5000,  0.0238
1078.0000,  0.0236
1078.5000,  0.0220
1079.0000,  0.0222
1079.5000,  0.0209
1080.0000,  0.0159
