Test Instrument:,Cary 500 (1437)

Part No.:,600FS20-12.5
Lot No.:,27331
Serial No.:,N066-03
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
560.0000,  0.0067
560.2500,  0.0054
560.5000,  0.0054
560.7500,  0.0054
561.0000,  0.0053
561.2500,  0.0055
561.5000,  0.0057
561.7500,  0.0059
562.0000,  0.0062
562.2500,  0.0064
562.5000,  0.0066
562.7500,  0.0069
563.0000,  0.0071
563.2500,  0.0073
563.5000,  0.0075
563.7500,  0.0077
564.0000,  0.0080
564.2500,  0.0083
564.5000,  0.0085
564.7500,  0.0088
565.0000,  0.0090
565.2500,  0.0092
565.5000,  0.0094
565.7500,  0.0096
566.0000,  0.0099
566.2500,  0.0101
566.5000,  0.0104
566.7500,  0.0108
567.0000,  0.0113
567.2500,  0.0119
567.5000,  0.0125
567.7500,  0.0133
568.0000,  0.0141
568.2500,  0.0150
568.5000,  0.0159
568.7500,  0.0168
569.0000,  0.0177
569.2500,  0.0185
569.5000,  0.0192
569.7500,  0.0199
570.0000,  0.0205
570.2500,  0.0211
570.5000,  0.0217
570.7500,  0.0224
571.0000,  0.0233
571.2500,  0.0243
571.5000,  0.0255
571.7500,  0.0269
572.0000,  0.0285
572.2500,  0.0302
572.5000,  0.0321
572.7500,  0.0342
573.0000,  0.0363
573.2500,  0.0385
573.5000,  0.0409
573.7500,  0.0433
574.0000,  0.0458
574.2500,  0.0485
574.5000,  0.0513
574.7500,  0.0543
575.0000,  0.0575
575.2500,  0.0610
575.5000,  0.0648
575.7500,  0.0689
576.0000,  0.0733
576.2500,  0.0781
576.5000,  0.0833
576.7500,  0.0889
577.0000,  0.0950
577.2500,  0.1017
577.5000,  0.1090
577.7500,  0.1169
578.0000,  0.1255
578.2500,  0.1348
578.5000,  0.1449
578.7500,  0.1558
579.0000,  0.1676
579.2500,  0.1803
579.5000,  0.1939
579.7500,  0.2087
580.0000,  0.2247
580.2500,  0.2420
580.5000,  0.2609
580.7500,  0.2815
581.0000,  0.3041
581.2500,  0.3291
581.5000,  0.3565
581.7500,  0.3869
582.0000,  0.4205
582.2500,  0.4576
582.5000,  0.4985
582.7500,  0.5438
583.0000,  0.5938
583.2500,  0.6491
583.5000,  0.7104
583.7500,  0.7782
584.0000,  0.8537
584.2500,  0.9377
584.5000,  1.0316
584.7500,  1.1366
585.0000,  1.2545
585.2500,  1.3870
585.5000,  1.5362
585.7500,  1.7045
586.0000,  1.8946
586.2500,  2.1096
586.5000,  2.3534
586.7500,  2.6301
587.0000,  2.9448
587.2500,  3.3032
587.5000,  3.7121
587.7500,  4.1794
588.0000,  4.7142
588.2500,  5.3272
588.5000,  6.0308
588.7500,  6.8389
589.0000,  7.7673
589.2500,  8.8332
589.5000, 10.0548
589.7500, 11.4507
590.0000, 13.0382
590.2500, 14.8328
590.5000, 16.8455
590.7500, 19.0817
591.0000, 21.5385
591.2500, 24.2039
591.5000, 27.0549
591.7500, 30.0576
592.0000, 33.1674
592.2500, 36.3306
592.5000, 39.4873
592.7500, 42.5745
593.0000, 45.5299
593.2500, 48.2966
593.5000, 50.8260
593.7500, 53.0811
594.0000, 55.0382
594.2500, 56.6881
594.5000, 58.0346
594.7500, 59.0938
595.0000, 59.8911
595.2500, 60.4588
595.5000, 60.8330
595.7500, 61.0509
596.0000, 61.1484
596.2500, 61.1584
596.5000, 61.1097
596.7500, 61.0261
597.0000, 60.9264
597.2500, 60.8246
597.5000, 60.7299
597.7500, 60.6481
598.0000, 60.5817
598.2500, 60.5307
598.5000, 60.4934
598.7500, 60.4669
599.0000, 60.4478
599.2500, 60.4323
599.5000, 60.4168
599.7500, 60.3981
600.0000, 60.3736
600.2500, 60.3409
600.5000, 60.2986
600.7500, 60.2456
601.0000, 60.1817
601.2500, 60.1068
601.5000, 60.0220
601.7500, 59.9287
602.0000, 59.8292
602.2500, 59.7262
602.5000, 59.6234
602.7500, 59.5244
603.0000, 59.4333
603.2500, 59.3536
603.5000, 59.2882
603.7500, 59.2391
604.0000, 59.2063
604.2500, 59.1882
604.5000, 59.1805
604.7500, 59.1761
605.0000, 59.1648
605.2500, 59.1327
605.5000, 59.0624
605.7500, 58.9325
606.0000, 58.7184
606.2500, 58.3927
606.5000, 57.9263
606.7500, 57.2895
607.0000, 56.4546
607.2500, 55.3970
607.5000, 54.0981
607.7500, 52.5467
608.0000, 50.7409
608.2500, 48.6891
608.5000, 46.4101
608.7500, 43.9329
609.0000, 41.2951
609.2500, 38.5411
609.5000, 35.7196
609.7500, 32.8807
610.0000, 30.0731
610.2500, 27.3415
610.5000, 24.7244
610.7500, 22.2528
611.0000, 19.9491
611.2500, 17.8270
611.5000, 15.8927
611.7500, 14.1451
612.0000, 12.5779
612.2500, 11.1806
612.5000,  9.9405
612.7500,  8.8433
613.0000,  7.8746
613.2500,  7.0205
613.5000,  6.2677
613.7500,  5.6044
614.0000,  5.0194
614.2500,  4.5033
614.5000,  4.0472
614.7500,  3.6436
615.0000,  3.2857
615.2500,  2.9678
615.5000,  2.6848
615.7500,  2.4324
616.0000,  2.2069
616.2500,  2.0051
616.5000,  1.8242
616.7500,  1.6620
617.0000,  1.5162
617.2500,  1.3850
617.5000,  1.2668
617.7500,  1.1601
618.0000,  1.0638
618.2500,  0.9766
618.5000,  0.8977
618.7500,  0.8262
619.0000,  0.7613
619.2500,  0.7025
619.5000,  0.6490
619.7500,  0.6004
620.0000,  0.5561
620.2500,  0.5156
620.5000,  0.4787
620.7500,  0.4448
621.0000,  0.4137
621.2500,  0.3851
621.5000,  0.3588
621.7500,  0.3345
622.0000,  0.3122
622.2500,  0.2916
622.5000,  0.2726
622.7500,  0.2550
623.0000,  0.2387
623.2500,  0.2237
623.5000,  0.2098
623.7500,  0.1968
624.0000,  0.1848
624.2500,  0.1737
624.5000,  0.1633
624.7500,  0.1536
625.0000,  0.1446
625.2500,  0.1362
625.5000,  0.1284
625.7500,  0.1211
626.0000,  0.1143
626.2500,  0.1079
626.5000,  0.1020
626.7500,  0.0964
627.0000,  0.0911
627.2500,  0.0861
627.5000,  0.0814
627.7500,  0.0770
628.0000,  0.0728
628.2500,  0.0689
628.5000,  0.0652
628.7500,  0.0618
629.0000,  0.0586
629.2500,  0.0557
629.5000,  0.0530
629.7500,  0.0505
630.0000,  0.0481
630.2500,  0.0458
630.5000,  0.0436
630.7500,  0.0415
631.0000,  0.0394
631.2500,  0.0374
631.5000,  0.0356
631.7500,  0.0338
632.0000,  0.0321
632.2500,  0.0306
632.5000,  0.0291
632.7500,  0.0278
633.0000,  0.0265
633.2500,  0.0252
633.5000,  0.0241
633.7500,  0.0229
634.0000,  0.0218
634.2500,  0.0207
634.5000,  0.0197
634.7500,  0.0187
635.0000,  0.0177
635.2500,  0.0168
635.5000,  0.0159
635.7500,  0.0151
636.0000,  0.0143
636.2500,  0.0136
636.5000,  0.0130
636.7500,  0.0124
637.0000,  0.0119
637.2500,  0.0114
637.5000,  0.0110
637.7500,  0.0105
638.0000,  0.0099
638.2500,  0.0096
638.5000,  0.0090
638.7500,  0.0086
639.0000,  0.0088
639.2500,  0.0073
639.5000,  0.0093
639.7500,  0.0093
640.0000,  0.0054
