Test Instrument:,Cary 5E (1336)

Part No.:,830FS10-25
Lot No.:,26139
Serial No.:,M217-07
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
809.9500,  0.0036
810.1000,  0.0033
810.2500,  0.0036
810.4000,  0.0047
810.5500,  0.0041
810.7000,  0.0054
810.8500,  0.0050
811.0000,  0.0046
811.1500,  0.0059
811.3000,  0.0050
811.4500,  0.0054
811.6000,  0.0057
811.7500,  0.0061
811.9000,  0.0067
812.0500,  0.0070
812.2000,  0.0071
812.3500,  0.0078
812.5000,  0.0081
812.6500,  0.0077
812.8000,  0.0097
812.9500,  0.0087
813.1000,  0.0099
813.2500,  0.0099
813.4000,  0.0096
813.5500,  0.0101
813.7000,  0.0118
813.8500,  0.0112
814.0000,  0.0124
814.1500,  0.0121
814.3000,  0.0138
814.4500,  0.0138
814.6000,  0.0160
814.7500,  0.0140
814.9000,  0.0172
815.0500,  0.0190
815.2000,  0.0203
815.3500,  0.0201
815.5000,  0.0219
815.6500,  0.0222
815.8000,  0.0229
815.9500,  0.0240
816.1000,  0.0266
816.2500,  0.0273
816.4000,  0.0283
816.5500,  0.0323
816.7000,  0.0335
816.8500,  0.0359
817.0000,  0.0368
817.1500,  0.0418
817.3000,  0.0440
817.4500,  0.0456
817.6000,  0.0455
817.7500,  0.0501
817.9000,  0.0552
818.0500,  0.0585
818.2000,  0.0662
818.3500,  0.0732
818.5000,  0.0726
818.6500,  0.0774
818.8000,  0.0859
818.9500,  0.0901
819.1000,  0.0959
819.2500,  0.1065
819.4000,  0.1125
819.5500,  0.1192
819.7000,  0.1295
819.8500,  0.1430
820.0000,  0.1526
820.1500,  0.1676
820.3000,  0.1791
820.4500,  0.1955
820.6000,  0.2181
820.7500,  0.2353
820.9000,  0.2528
821.0500,  0.2797
821.2000,  0.3058
821.3500,  0.3290
821.5000,  0.3665
821.6500,  0.3986
821.8000,  0.4475
821.9500,  0.4896
822.1000,  0.5386
822.2500,  0.6018
822.4000,  0.6655
822.5500,  0.7473
822.7000,  0.8381
822.8500,  0.9273
823.0000,  1.0532
823.1500,  1.1719
823.3000,  1.3269
823.4500,  1.4978
823.6000,  1.6892
823.7500,  1.9403
823.9000,  2.1899
824.0500,  2.5235
824.2000,  2.8788
824.3500,  3.2948
824.5000,  3.8288
824.6500,  4.3465
824.8000,  5.0651
824.9500,  5.9263
825.1000,  6.8373
825.2500,  8.0626
825.4000,  9.3426
825.5500, 10.9047
825.7000, 12.9045
825.8500, 14.9545
826.0000, 17.6535
826.1500, 20.3648
826.3000, 23.5581
826.4500, 27.4069
826.6000, 30.8658
826.7500, 35.2118
826.9000, 39.2788
827.0500, 43.2134
827.2000, 47.3658
827.3500, 50.5427
827.5000, 53.7619
827.6500, 56.4477
827.8000, 58.2325
827.9500, 59.8968
828.1000, 60.5563
828.2500, 61.2587
828.4000, 61.5070
828.5500, 61.7393
828.7000, 61.5713
828.8500, 61.3498
829.0000, 61.3880
829.1500, 60.8423
829.3000, 61.0780
829.4500, 61.0592
829.6000, 60.9871
829.7500, 61.1864
829.9000, 61.4136
830.0500, 61.5254
830.2000, 61.8830
830.3500, 62.0640
830.5000, 62.6416
830.6500, 62.8248
830.8000, 63.2309
830.9500, 63.5998
831.1000, 63.8686
831.2500, 63.8464
831.4000, 64.1041
831.5500, 64.0095
831.7000, 64.0564
831.8500, 63.8212
832.0000, 63.7635
832.1500, 63.7708
832.3000, 63.4376
832.4500, 63.1391
832.6000, 62.8777
832.7500, 62.7640
832.9000, 62.3305
833.0500, 62.1637
833.2000, 61.8915
833.3500, 61.6437
833.5000, 61.4595
833.6500, 60.9795
833.8000, 60.7956
833.9500, 60.3006
834.1000, 60.0891
834.2500, 59.1710
834.4000, 58.1898
834.5500, 57.0426
834.7000, 55.5609
834.8500, 53.3436
835.0000, 51.2692
835.1500, 48.7382
835.3000, 45.4719
835.4500, 42.1109
835.6000, 38.4311
835.7500, 34.9025
835.9000, 31.3108
836.0500, 27.3703
836.2000, 24.3280
836.3500, 21.0611
836.5000, 18.2695
836.6500, 15.8723
836.8000, 13.4788
836.9500, 11.6788
837.1000,  9.9741
837.2500,  8.5716
837.4000,  7.4786
837.5500,  6.3682
837.7000,  5.5568
837.8500,  4.7542
838.0000,  4.1227
838.1500,  3.6249
838.3000,  3.1055
838.4500,  2.7522
838.6000,  2.3913
838.7500,  2.1128
838.9000,  1.8499
839.0500,  1.6202
839.2000,  1.4457
839.3500,  1.2785
839.5000,  1.1307
839.6500,  1.0191
839.8000,  0.8996
839.9500,  0.8163
840.1000,  0.7244
840.2500,  0.6522
840.4000,  0.5885
840.5500,  0.5216
840.7000,  0.4813
840.8500,  0.4437
841.0000,  0.4078
841.1500,  0.3573
841.3000,  0.3209
841.4500,  0.2959
841.6000,  0.2631
841.7500,  0.2480
841.9000,  0.2220
842.0500,  0.2038
842.2000,  0.1798
842.3500,  0.1825
842.5000,  0.1612
842.6500,  0.1454
842.8000,  0.1324
842.9500,  0.1291
843.1000,  0.1189
843.2500,  0.1070
843.4000,  0.0931
843.5500,  0.0889
843.7000,  0.0906
843.8500,  0.0775
844.0000,  0.0801
844.1500,  0.0673
844.3000,  0.0629
844.4500,  0.0625
844.6000,  0.0571
844.7500,  0.0520
844.9000,  0.0454
845.0500,  0.0442
845.2000,  0.0388
845.3500,  0.0419
845.5000,  0.0399
845.6500,  0.0396
845.8000,  0.0358
845.9500,  0.0315
846.1000,  0.0272
846.2500,  0.0251
846.4000,  0.0299
846.5500,  0.0299
846.7000,  0.0210
846.8500,  0.0209
847.0000,  0.0217
847.1500,  0.0177
847.3000,  0.0170
847.4500,  0.0191
847.6000,  0.0190
847.7500,  0.0192
847.9000,  0.0154
848.0500,  0.0130
848.2000,  0.0143
848.3500,  0.0145
848.5000,  0.0142
848.6500,  0.0114
848.8000,  0.0130
848.9500,  0.0090
849.1000,  0.0084
849.2500,  0.0115
849.4000,  0.0084
849.5500,  0.0088
849.7000,  0.0097
849.8500,  0.0105
850.0000,  0.0066
