Test Instrument:,Cary 500 (1633)

Part No.:,214FS22-25
Lot No.:,28853
Serial No.:,N111-65
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
190.0000,  0.5819
190.2500,  0.6526
190.5000,  0.6696
190.7500,  0.7083
191.0000,  0.7099
191.2500,  0.7542
191.5000,  0.7489
191.7500,  0.7793
192.0000,  0.8034
192.2500,  0.8066
192.5000,  0.8236
192.7500,  0.8464
193.0000,  0.8854
193.2500,  0.9639
193.5000,  1.0451
193.7500,  1.1988
194.0000,  1.3171
194.2500,  1.5025
194.5000,  1.6181
194.7500,  1.7185
195.0000,  1.8109
195.2500,  1.9019
195.5000,  1.9644
195.7500,  2.0479
196.0000,  2.1258
196.2500,  2.2129
196.5000,  2.2944
196.7500,  2.3973
197.0000,  2.5056
197.2500,  2.6411
197.5000,  2.7655
197.7500,  2.9246
198.0000,  3.0845
198.2500,  3.2414
198.5000,  3.4514
198.7500,  3.6443
199.0000,  3.8548
199.2500,  4.0785
199.5000,  4.3169
199.7500,  4.5694
200.0000,  4.8360
200.2500,  5.1211
200.5000,  5.4186
200.7500,  5.7348
201.0000,  6.0598
201.2500,  6.4058
201.5000,  6.7712
201.7500,  7.1292
202.0000,  7.5265
202.2500,  7.9121
202.5000,  8.3493
202.7500,  8.7372
203.0000,  9.2059
203.2500,  9.6827
203.5000, 10.1369
203.7500, 10.6154
204.0000, 11.1216
204.2500, 11.6170
204.5000, 12.1335
204.7500, 12.6610
205.0000, 13.1671
205.2500, 13.7056
205.5000, 14.2272
205.7500, 14.7524
206.0000, 15.2794
206.2500, 15.8303
206.5000, 16.3455
206.7500, 16.8662
207.0000, 17.3562
207.2500, 17.8401
207.5000, 18.3336
207.7500, 18.7885
208.0000, 19.2734
208.2500, 19.6962
208.5000, 20.1382
208.7500, 20.5581
209.0000, 20.9070
209.2500, 21.3039
209.5000, 21.6489
209.7500, 21.9796
210.0000, 22.2806
210.2500, 22.5604
210.5000, 22.8082
210.7500, 23.0607
211.0000, 23.2679
211.2500, 23.4875
211.5000, 23.6701
211.7500, 23.7682
212.0000, 23.9205
212.2500, 24.0315
212.5000, 24.1297
212.7500, 24.1871
213.0000, 24.2294
213.2500, 24.2708
213.5000, 24.2603
213.7500, 24.2829
214.0000, 24.2452
214.2500, 24.1700
214.5000, 24.1243
214.7500, 24.0725
215.0000, 23.9615
215.2500, 23.8442
215.5000, 23.7356
215.7500, 23.5935
216.0000, 23.4473
216.2500, 23.2935
216.5000, 23.1321
216.7500, 22.9250
217.0000, 22.7466
217.2500, 22.5551
217.5000, 22.3415
217.7500, 22.1203
218.0000, 21.8743
218.2500, 21.6549
218.5000, 21.4021
218.7500, 21.1611
219.0000, 20.8649
219.2500, 20.6184
219.5000, 20.3512
219.7500, 20.0701
220.0000, 19.7560
220.2500, 19.4645
220.5000, 19.1513
220.7500, 18.8503
221.0000, 18.5322
221.2500, 18.2164
221.5000, 17.8821
221.7500, 17.5388
222.0000, 17.1999
222.2500, 16.8445
222.5000, 16.5076
222.7500, 16.1469
223.0000, 15.7965
223.2500, 15.4098
223.5000, 15.0383
223.7500, 14.6505
224.0000, 14.2685
224.2500, 13.8782
224.5000, 13.4981
224.7500, 13.1173
225.0000, 12.7104
225.2500, 12.3222
225.5000, 11.9267
225.7500, 11.5397
226.0000, 11.1572
226.2500, 10.7642
226.5000, 10.3791
226.7500,  9.9972
227.0000,  9.6144
227.2500,  9.2483
227.5000,  8.8770
227.7500,  8.5156
228.0000,  8.1749
228.2500,  7.8136
228.5000,  7.4772
228.7500,  7.1642
229.0000,  6.8347
229.2500,  6.5181
229.5000,  6.2348
229.7500,  5.9358
230.0000,  5.6523
230.2500,  5.3805
230.5000,  5.1205
230.7500,  4.8754
231.0000,  4.6328
231.2500,  4.4076
231.5000,  4.1812
231.7500,  3.9752
232.0000,  3.7755
232.2500,  3.5734
232.5000,  3.3903
232.7500,  3.2125
233.0000,  3.0481
233.2500,  2.8910
233.5000,  2.7450
233.7500,  2.6042
234.0000,  2.4726
234.2500,  2.3417
234.5000,  2.2256
234.7500,  2.1076
235.0000,  2.0031
235.2500,  1.9042
235.5000,  1.8074
235.7500,  1.7160
236.0000,  1.6284
236.2500,  1.5416
236.5000,  1.4737
236.7500,  1.3939
237.0000,  1.3249
237.2500,  1.2618
237.5000,  1.2032
237.7500,  1.1405
238.0000,  1.0841
238.2500,  1.0370
238.5000,  0.9862
238.7500,  0.9370
239.0000,  0.8970
239.2500,  0.8532
239.5000,  0.8179
239.7500,  0.7766
240.0000,  0.7327
240.2500,  0.7035
240.5000,  0.6827
240.7500,  0.6481
241.0000,  0.6159
241.2500,  0.5866
241.5000,  0.5669
241.7500,  0.5353
242.0000,  0.5197
242.2500,  0.4923
242.5000,  0.4722
242.7500,  0.4504
243.0000,  0.4321
243.2500,  0.4186
243.5000,  0.3945
243.7500,  0.3816
244.0000,  0.3816
