Test Instrument:,Cary 500 (1633)

Part No.:,905FS10-25
Lot No.:,25556
Serial No.:,N103-08
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
885.0000, -1.4833
885.1000,  0.5511
885.2000,  0.3644
885.3000,  0.3530
885.4000,  0.3040
885.5000, -0.0141
885.6000, -0.0710
885.7000, -0.0771
885.8000, -0.0088
885.9000,  0.0772
886.0000,  0.1003
886.1000,  0.0961
886.2000,  0.0785
886.3000,  0.0621
886.4000,  0.0766
886.5000,  0.1087
886.6000,  0.1424
886.7000,  0.1446
886.8000,  0.1167
886.9000,  0.0892
887.0000,  0.0759
887.1000,  0.0907
887.2000,  0.1319
887.3000,  0.1646
887.4000,  0.1721
887.5000,  0.1316
887.6000,  0.0439
887.7000, -0.0622
887.8000, -0.1472
887.9000, -0.1700
888.0000, -0.1334
888.1000, -0.0725
888.2000, -0.0155
888.3000,  0.0025
888.4000, -0.0173
888.5000, -0.0456
888.6000, -0.0510
888.7000, -0.0154
888.8000,  0.0602
888.9000,  0.1473
889.0000,  0.2151
889.1000,  0.2510
889.2000,  0.2802
889.3000,  0.3321
889.4000,  0.3934
889.5000,  0.4515
889.6000,  0.5050
889.7000,  0.5213
889.8000,  0.4753
889.9000,  0.3835
890.0000,  0.2805
890.1000,  0.1966
890.2000,  0.1377
890.3000,  0.1175
890.4000,  0.1534
890.5000,  0.2056
890.6000,  0.2395
890.7000,  0.2551
890.8000,  0.2374
890.9000,  0.1808
891.0000,  0.1144
891.1000,  0.0616
891.2000,  0.0667
891.3000,  0.1139
891.4000,  0.1889
891.5000,  0.2984
891.6000,  0.4125
891.7000,  0.4980
891.8000,  0.5619
891.9000,  0.5924
892.0000,  0.6101
892.1000,  0.5952
892.2000,  0.5384
892.3000,  0.4636
892.4000,  0.3786
892.5000,  0.2882
892.6000,  0.2170
892.7000,  0.1768
892.8000,  0.1902
892.9000,  0.2391
893.0000,  0.2960
893.1000,  0.3498
893.2000,  0.3849
893.3000,  0.3974
893.4000,  0.3864
893.5000,  0.3761
893.6000,  0.3961
893.7000,  0.4383
893.8000,  0.4891
893.9000,  0.5522
894.0000,  0.6224
894.1000,  0.6955
894.2000,  0.7528
894.3000,  0.7972
894.4000,  0.8231
894.5000,  0.7980
894.6000,  0.7090
894.7000,  0.5923
894.8000,  0.4807
894.9000,  0.4020
895.0000,  0.3699
895.1000,  0.3838
895.2000,  0.4274
895.3000,  0.4540
895.4000,  0.4272
895.5000,  0.3809
895.6000,  0.3511
895.7000,  0.3730
895.8000,  0.4592
895.9000,  0.6030
896.0000,  0.7783
896.1000,  0.9256
896.2000,  0.9900
896.3000,  0.9952
896.4000,  0.9710
896.5000,  0.9582
896.6000,  0.9714
896.7000,  1.0386
896.8000,  1.1551
896.9000,  1.2906
897.0000,  1.4148
897.1000,  1.5382
897.2000,  1.6617
897.3000,  1.7841
897.4000,  1.8779
897.5000,  1.9493
897.6000,  1.9812
897.7000,  1.9687
897.8000,  1.9354
897.9000,  1.9304
898.0000,  1.9983
898.1000,  2.1520
898.2000,  2.3640
898.3000,  2.6077
898.4000,  2.8368
898.5000,  3.0352
898.6000,  3.2256
898.7000,  3.4674
898.8000,  3.8195
898.9000,  4.2911
899.0000,  4.8434
899.1000,  5.4143
899.2000,  5.9320
899.3000,  6.3604
899.4000,  6.7005
899.5000,  7.0244
899.6000,  7.4132
899.7000,  7.9189
899.8000,  8.5530
899.9000,  9.3037
900.0000, 10.1357
900.1000, 11.0117
900.2000, 11.8921
900.3000, 12.7932
900.4000, 13.7414
900.5000, 14.7571
900.6000, 15.8523
900.7000, 17.0390
900.8000, 18.3272
900.9000, 19.7165
901.0000, 21.1950
901.1000, 22.7713
901.2000, 24.4456
901.3000, 26.2058
901.4000, 28.0296
901.5000, 29.8707
901.6000, 31.6976
901.7000, 33.4826
901.8000, 35.2086
901.9000, 36.8670
902.0000, 38.4516
902.1000, 39.9684
902.2000, 41.4137
902.3000, 42.7608
902.4000, 44.0141
902.5000, 45.1825
902.6000, 46.2844
902.7000, 47.3216
902.8000, 48.2916
902.9000, 49.1857
903.0000, 49.9679
903.1000, 50.6099
903.2000, 51.1078
903.3000, 51.4693
903.4000, 51.7320
903.5000, 51.9255
903.6000, 52.0881
903.7000, 52.2472
903.8000, 52.3990
903.9000, 52.5533
904.0000, 52.6997
904.1000, 52.8323
904.2000, 52.9526
904.3000, 53.0430
904.4000, 53.1064
904.5000, 53.1505
904.6000, 53.1687
904.7000, 53.1816
904.8000, 53.1962
904.9000, 53.2260
905.0000, 53.2680
905.1000, 53.2990
905.2000, 53.3085
905.3000, 53.2842
905.4000, 53.2235
905.5000, 53.1535
905.6000, 53.1018
905.7000, 53.0936
905.8000, 53.1415
905.9000, 53.2431
906.0000, 53.3756
906.1000, 53.5024
906.2000, 53.6035
906.3000, 53.6694
906.4000, 53.6967
906.5000, 53.6887
906.6000, 53.6620
906.7000, 53.6329
906.8000, 53.5875
906.9000, 53.5153
907.0000, 53.4214
907.1000, 53.3161
907.2000, 53.2146
907.3000, 53.1336
907.4000, 53.0973
907.5000, 53.1120
907.6000, 53.1462
907.7000, 53.1778
907.8000, 53.1930
907.9000, 53.1843
908.0000, 53.1529
908.1000, 53.1083
908.2000, 53.0803
908.3000, 53.0821
908.4000, 53.1095
908.5000, 53.1660
908.6000, 53.2426
908.7000, 53.3262
908.8000, 53.3872
908.9000, 53.4038
909.0000, 53.3763
909.1000, 53.2991
909.2000, 53.1863
909.3000, 53.0653
909.4000, 52.9523
909.5000, 52.8510
909.6000, 52.7277
909.7000, 52.5555
909.8000, 52.3035
909.9000, 51.9341
910.0000, 51.4499
910.1000, 50.8640
910.2000, 50.1893
910.3000, 49.4275
910.4000, 48.5670
910.5000, 47.6000
910.6000, 46.5027
910.7000, 45.2397
910.8000, 43.8082
910.9000, 42.2139
911.0000, 40.4857
911.1000, 38.6620
911.2000, 36.7933
911.3000, 34.9287
911.4000, 33.1040
911.5000, 31.3130
911.6000, 29.5407
911.7000, 27.7598
911.8000, 25.9572
911.9000, 24.1284
912.0000, 22.2946
912.1000, 20.5009
912.2000, 18.8043
912.3000, 17.2381
912.4000, 15.8338
912.5000, 14.5946
912.6000, 13.5072
912.7000, 12.5334
912.8000, 11.6475
912.9000, 10.8209
913.0000, 10.0266
913.1000,  9.2549
913.2000,  8.5313
913.3000,  7.8703
913.4000,  7.2786
913.5000,  6.7523
913.6000,  6.2967
913.7000,  5.8766
913.8000,  5.4484
913.9000,  5.0022
914.0000,  4.5457
914.1000,  4.0742
914.2000,  3.5799
914.3000,  3.0783
914.4000,  2.5918
914.5000,  2.1373
914.6000,  1.7516
914.7000,  1.4954
914.8000,  1.3875
914.9000,  1.4028
915.0000,  1.4782
915.1000,  1.5530
915.2000,  1.5665
915.3000,  1.4990
915.4000,  1.3752
915.5000,  1.2479
915.6000,  1.1420
915.7000,  1.0713
915.8000,  1.0178
915.9000,  0.9682
916.0000,  0.9048
916.1000,  0.8302
916.2000,  0.7619
916.3000,  0.7169
916.4000,  0.6955
916.5000,  0.7031
916.6000,  0.7213
916.7000,  0.7382
916.8000,  0.7336
916.9000,  0.7033
917.0000,  0.6574
917.1000,  0.6024
917.2000,  0.5469
917.3000,  0.5104
917.4000,  0.4927
917.5000,  0.4801
917.6000,  0.4614
917.7000,  0.4363
917.8000,  0.4094
917.9000,  0.3772
918.0000,  0.3433
918.1000,  0.3108
918.2000,  0.2759
918.3000,  0.2320
918.4000,  0.1919
918.5000,  0.1644
918.6000,  0.1543
918.7000,  0.1653
918.8000,  0.1919
918.9000,  0.2126
919.0000,  0.2165
919.1000,  0.2017
919.2000,  0.1643
919.3000,  0.0988
919.4000,  0.0112
919.5000, -0.0683
919.6000, -0.1226
919.7000, -0.1350
919.8000, -0.0883
919.9000,  0.0144
920.0000,  0.1345
920.1000,  0.2253
920.2000,  0.2516
920.3000,  0.2152
920.4000,  0.1265
920.5000,  0.0238
920.6000, -0.0570
920.7000, -0.0973
920.8000, -0.0975
920.9000, -0.0720
921.0000, -0.0288
921.1000,  0.0355
921.2000,  0.1185
921.3000,  0.2212
921.4000,  0.3239
921.5000,  0.3808
921.6000,  0.3540
921.7000,  0.2221
921.8000,  0.0089
921.9000, -0.2390
922.0000, -0.4555
922.1000, -0.5833
922.2000, -0.6087
922.3000, -0.5732
922.4000, -0.5256
922.5000, -0.5068
922.6000, -0.5191
922.7000, -0.5392
922.8000, -0.5129
922.9000, -0.4031
923.0000, -0.2043
923.1000,  0.0523
923.2000,  0.3160
923.3000,  0.5348
923.4000,  0.6780
923.5000,  0.7418
923.6000,  0.7403
923.7000,  0.6924
923.8000,  0.6229
923.9000,  0.5460
924.0000,  0.4824
924.1000,  0.4010
924.2000,  0.2967
924.3000,  0.2216
924.4000, -0.0160
924.5000, -0.1603
924.6000, -0.2746
924.7000, -0.8478
924.8000, -0.1539
924.9000, -0.6123
925.0000, -0.9930
