Test Instrument:,Cary 500 (1437)

Part No.:,633FS03-12.5
Lot No.:,27860
Serial No.:,N110-26
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
626.8000,  0.2445
626.8300,  0.2506
626.8600,  0.2557
626.8900,  0.2608
626.9200,  0.2626
626.9500,  0.2704
626.9800,  0.2725
627.0100,  0.2760
627.0400,  0.2855
627.0700,  0.2919
627.1000,  0.3005
627.1300,  0.3049
627.1600,  0.3091
627.1900,  0.3171
627.2200,  0.3284
627.2500,  0.3288
627.2800,  0.3391
627.3100,  0.3436
627.3400,  0.3484
627.3700,  0.3600
627.4000,  0.3702
627.4300,  0.3741
627.4600,  0.3773
627.4900,  0.3928
627.5200,  0.4024
627.5500,  0.4101
627.5800,  0.4190
627.6100,  0.4287
627.6400,  0.4383
627.6700,  0.4490
627.7000,  0.4576
627.7300,  0.4683
627.7600,  0.4791
627.7900,  0.4914
627.8200,  0.5046
627.8500,  0.5123
627.8800,  0.5196
627.9100,  0.5383
627.9400,  0.5407
627.9700,  0.5569
628.0000,  0.5792
628.0300,  0.5918
628.0600,  0.6067
628.0900,  0.6109
628.1200,  0.6306
628.1500,  0.6433
628.1800,  0.6560
628.2100,  0.6719
628.2400,  0.6924
628.2700,  0.7115
628.3000,  0.7309
628.3300,  0.7449
628.3600,  0.7587
628.3900,  0.7805
628.4200,  0.8010
628.4500,  0.8244
628.4800,  0.8432
628.5100,  0.8659
628.5400,  0.8886
628.5700,  0.9110
628.6000,  0.9273
628.6300,  0.9413
628.6600,  0.9747
628.6900,  0.9961
628.7200,  1.0258
628.7500,  1.0594
628.7800,  1.0755
628.8100,  1.1097
628.8400,  1.1464
628.8700,  1.1771
628.9000,  1.2072
628.9300,  1.2340
628.9600,  1.2761
628.9900,  1.3175
629.0200,  1.3412
629.0500,  1.3815
629.0800,  1.4277
629.1100,  1.4678
629.1400,  1.5023
629.1700,  1.5404
629.2000,  1.6041
629.2300,  1.6438
629.2600,  1.6973
629.2900,  1.7567
629.3200,  1.8020
629.3500,  1.8722
629.3800,  1.9100
629.4100,  1.9822
629.4400,  2.0350
629.4700,  2.0888
629.5000,  2.1362
629.5300,  2.2413
629.5600,  2.2984
629.5900,  2.3704
629.6200,  2.4286
629.6500,  2.5367
629.6800,  2.6123
629.7100,  2.6917
629.7400,  2.8201
629.7700,  2.9030
629.8000,  2.9658
629.8300,  3.0878
629.8600,  3.2216
629.8900,  3.3020
629.9200,  3.4025
629.9500,  3.5425
629.9800,  3.6657
630.0100,  3.7808
630.0400,  3.9070
630.0700,  4.0869
630.1000,  4.2271
630.1300,  4.3234
630.1600,  4.5493
630.1900,  4.6960
630.2200,  4.8763
630.2500,  5.0622
630.2800,  5.2723
630.3100,  5.4576
630.3400,  5.6355
630.3700,  5.8707
630.4000,  6.0971
630.4300,  6.3240
630.4600,  6.5573
630.4900,  6.8679
630.5200,  7.0993
630.5500,  7.3710
630.5800,  7.6370
630.6100,  8.0696
630.6400,  8.3070
630.6700,  8.6074
630.7000,  9.0864
630.7300,  9.3316
630.7600,  9.6820
630.7900, 10.0692
630.8200, 10.6825
630.8500, 10.9587
630.8800, 11.4078
630.9100, 11.8366
630.9400, 12.4405
630.9700, 12.9429
631.0000, 13.4027
631.0300, 14.2559
631.0600, 14.6722
631.0900, 15.2301
631.1200, 15.9576
631.1500, 16.7755
631.1800, 17.3199
631.2100, 17.9673
631.2400, 18.6862
631.2700, 19.3580
631.3000, 20.0710
631.3300, 20.9638
631.3600, 22.1120
631.3900, 22.7654
631.4200, 23.6786
631.4500, 24.7268
631.4800, 25.6482
631.5100, 26.5274
631.5400, 27.4913
631.5700, 28.7822
631.6000, 29.6455
631.6300, 30.5328
631.6600, 31.6929
631.6900, 33.0678
631.7200, 33.9590
631.7500, 35.0120
631.7800, 36.2668
631.8100, 37.3298
631.8400, 38.4585
631.8700, 39.4886
631.9000, 41.1680
631.9300, 42.1182
631.9600, 43.1117
631.9900, 44.3429
632.0200, 45.4404
632.0500, 46.3155
632.0800, 47.5821
632.1100, 48.8813
632.1400, 49.6748
632.1700, 50.7787
632.2000, 51.6728
632.2300, 52.9243
632.2600, 53.6315
632.2900, 54.6865
632.3200, 55.6473
632.3500, 56.3285
632.3800, 57.1172
632.4100, 57.9355
632.4400, 58.8349
632.4700, 59.5208
632.5000, 60.0990
632.5300, 60.6165
632.5600, 61.2703
632.5900, 61.7288
632.6200, 62.3773
632.6500, 62.8685
632.6800, 63.2057
632.7100, 63.6776
632.7400, 64.0660
632.7700, 64.3694
632.8000, 64.7367
632.8300, 65.0389
632.8600, 65.2281
632.8900, 65.5174
632.9200, 65.6656
632.9500, 65.9279
632.9800, 66.0176
633.0100, 65.9495
633.0400, 66.3166
633.0700, 66.3223
633.1000, 66.4102
633.1300, 66.4837
633.1600, 66.5005
633.1900, 66.6063
633.2200, 66.6556
633.2500, 66.4680
633.2800, 66.5660
633.3100, 66.4106
633.3400, 66.3363
633.3700, 66.3367
633.4000, 66.3008
633.4300, 66.1264
633.4600, 65.9348
633.4900, 65.7019
633.5200, 65.5916
633.5500, 65.4030
633.5800, 65.0506
633.6100, 64.8009
633.6400, 64.4897
633.6700, 64.1482
633.7000, 63.7783
633.7300, 63.1980
633.7600, 62.9756
633.7900, 62.3590
633.8200, 61.9479
633.8500, 61.2822
633.8800, 60.7783
633.9100, 60.0132
633.9400, 59.3508
633.9700, 58.7546
634.0000, 57.8966
634.0300, 56.9302
634.0600, 56.0144
634.0900, 55.3233
634.1200, 54.3308
634.1500, 53.3678
634.1800, 52.5657
634.2100, 51.5999
634.2400, 50.6449
634.2700, 49.1703
634.3000, 48.4214
634.3300, 47.3772
634.3600, 46.1684
634.3900, 44.8178
634.4200, 43.9019
634.4500, 42.6808
634.4800, 41.1562
634.5100, 40.1705
634.5400, 39.0649
634.5700, 37.9115
634.6000, 36.3915
634.6300, 35.5652
634.6600, 34.5625
634.6900, 33.4558
634.7200, 32.2932
634.7500, 31.1675
634.7800, 29.9865
634.8100, 28.7139
634.8400, 27.8595
634.8700, 26.9192
634.9000, 25.9793
634.9300, 24.9614
634.9600, 24.0792
634.9900, 23.0981
635.0200, 22.2858
635.0500, 21.5732
635.0800, 20.8173
635.1100, 19.9996
635.1400, 18.8644
635.1700, 18.2346
635.2000, 17.5390
635.2300, 16.9315
635.2600, 16.2920
635.2900, 15.7240
635.3200, 15.0921
635.3500, 14.2340
635.3800, 13.8055
635.4100, 13.2998
635.4400, 12.7833
635.4700, 12.2463
635.5000, 11.8570
635.5300, 11.3528
635.5600, 10.8623
635.5900, 10.4693
635.6200, 10.0986
635.6500,  9.6852
635.6800,  9.2395
635.7100,  8.9085
635.7400,  8.5807
635.7700,  8.2430
635.8000,  7.9343
635.8300,  7.6489
635.8600,  7.3337
635.8900,  6.9964
635.9200,  6.8540
635.9500,  6.6279
635.9800,  6.3730
636.0100,  6.0940
636.0400,  5.8833
636.0700,  5.6919
636.1000,  5.4472
636.1300,  5.2929
636.1600,  5.0668
636.1900,  4.9056
636.2200,  4.7046
636.2500,  4.5600
636.2800,  4.4018
636.3100,  4.2617
636.3400,  4.1170
636.3700,  4.0097
636.4000,  3.8681
636.4300,  3.7000
636.4600,  3.6234
636.4900,  3.4664
636.5200,  3.3536
636.5500,  3.2357
636.5800,  3.1623
636.6100,  3.0524
636.6400,  2.9432
636.6700,  2.8464
636.7000,  2.7702
636.7300,  2.6807
636.7600,  2.6026
636.7900,  2.5307
636.8200,  2.4634
636.8500,  2.3790
636.8800,  2.3095
636.9100,  2.2278
636.9400,  2.1618
636.9700,  2.0892
637.0000,  2.0435
637.0300,  1.9892
637.0600,  1.9248
637.0900,  1.8581
637.1200,  1.8153
637.1500,  1.7685
637.1800,  1.7040
637.2100,  1.6578
637.2400,  1.6364
637.2700,  1.5857
637.3000,  1.5372
637.3300,  1.4962
637.3600,  1.4531
637.3900,  1.4068
637.4200,  1.3703
637.4500,  1.3358
637.4800,  1.2944
637.5100,  1.2673
637.5400,  1.2263
637.5700,  1.1958
637.6000,  1.1705
637.6300,  1.1376
637.6600,  1.1125
637.6900,  1.0843
637.7200,  1.0548
637.7500,  1.0378
637.7800,  1.0041
637.8100,  0.9660
637.8400,  0.9489
637.8700,  0.9274
637.9000,  0.9093
637.9300,  0.8810
637.9600,  0.8612
637.9900,  0.8457
638.0200,  0.8255
638.0500,  0.8033
638.0800,  0.7851
638.1100,  0.7640
638.1400,  0.7498
638.1700,  0.7320
638.2000,  0.7164
638.2300,  0.6968
638.2600,  0.6808
638.2900,  0.6711
638.3200,  0.6540
638.3500,  0.6427
638.3800,  0.6223
638.4100,  0.6130
638.4400,  0.6096
638.4700,  0.5820
638.5000,  0.5726
638.5300,  0.5587
638.5600,  0.5526
638.5900,  0.5340
638.6200,  0.5280
638.6500,  0.5170
638.6800,  0.5023
638.7100,  0.4953
638.7400,  0.4840
638.7700,  0.4816
638.8000,  0.4585
