Test Instrument:,Cary 500 (1437)

Part No.:,405FS05-50
Lot No.:,28369
Serial No.:,N055-01
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
394.7000,  0.0839
394.7500,  0.0861
394.8000,  0.0883
394.8500,  0.0905
394.9000,  0.0926
394.9500,  0.0946
395.0000,  0.0966
395.0500,  0.0986
395.1000,  0.1007
395.1500,  0.1028
395.2000,  0.1049
395.2500,  0.1072
395.3000,  0.1095
395.3500,  0.1119
395.4000,  0.1144
395.4500,  0.1170
395.5000,  0.1196
395.5500,  0.1223
395.6000,  0.1252
395.6500,  0.1281
395.7000,  0.1312
395.7500,  0.1344
395.8000,  0.1376
395.8500,  0.1410
395.9000,  0.1445
395.9500,  0.1481
396.0000,  0.1518
396.0500,  0.1555
396.1000,  0.1593
396.1500,  0.1631
396.2000,  0.1670
396.2500,  0.1711
396.3000,  0.1752
396.3500,  0.1795
396.4000,  0.1840
396.4500,  0.1887
396.5000,  0.1937
396.5500,  0.1989
396.6000,  0.2043
396.6500,  0.2098
396.7000,  0.2154
396.7500,  0.2211
396.8000,  0.2268
396.8500,  0.2325
396.9000,  0.2384
396.9500,  0.2445
397.0000,  0.2509
397.0500,  0.2576
397.1000,  0.2645
397.1500,  0.2718
397.2000,  0.2793
397.2500,  0.2870
397.3000,  0.2949
397.3500,  0.3029
397.4000,  0.3112
397.4500,  0.3197
397.5000,  0.3284
397.5500,  0.3376
397.6000,  0.3471
397.6500,  0.3570
397.7000,  0.3674
397.7500,  0.3781
397.8000,  0.3891
397.8500,  0.4005
397.9000,  0.4122
397.9500,  0.4241
398.0000,  0.4364
398.0500,  0.4490
398.1000,  0.4621
398.1500,  0.4755
398.2000,  0.4895
398.2500,  0.5039
398.3000,  0.5190
398.3500,  0.5346
398.4000,  0.5509
398.4500,  0.5677
398.5000,  0.5852
398.5500,  0.6033
398.6000,  0.6220
398.6500,  0.6416
398.7000,  0.6619
398.7500,  0.6830
398.8000,  0.7050
398.8500,  0.7279
398.9000,  0.7515
398.9500,  0.7760
399.0000,  0.8014
399.0500,  0.8276
399.1000,  0.8547
399.1500,  0.8828
399.2000,  0.9120
399.2500,  0.9423
399.3000,  0.9737
399.3500,  1.0063
399.4000,  1.0401
399.4500,  1.0753
399.5000,  1.1120
399.5500,  1.1501
399.6000,  1.1898
399.6500,  1.2311
399.7000,  1.2742
399.7500,  1.3191
399.8000,  1.3659
399.8500,  1.4147
399.9000,  1.4655
399.9500,  1.5186
400.0000,  1.5740
400.0500,  1.6318
400.1000,  1.6922
400.1500,  1.7554
400.2000,  1.8214
400.2500,  1.8903
400.3000,  1.9622
400.3500,  2.0371
400.4000,  2.1150
400.4500,  2.1960
400.5000,  2.2802
400.5500,  2.3679
400.6000,  2.4593
400.6500,  2.5549
400.7000,  2.6550
400.7500,  2.7600
400.8000,  2.8701
400.8500,  2.9857
400.9000,  3.1067
400.9500,  3.2334
401.0000,  3.3657
401.0500,  3.5039
401.1000,  3.6484
401.1500,  3.7998
401.2000,  3.9585
401.2500,  4.1252
401.3000,  4.3004
401.3500,  4.4841
401.4000,  4.6763
401.4500,  4.8769
401.5000,  5.0857
401.5500,  5.3025
401.6000,  5.5277
401.6500,  5.7619
401.7000,  6.0060
401.7500,  6.2612
401.8000,  6.5286
401.8500,  6.8094
401.9000,  7.1041
401.9500,  7.4134
402.0000,  7.7372
402.0500,  8.0756
402.1000,  8.4283
402.1500,  8.7951
402.2000,  9.1760
402.2500,  9.5709
402.3000,  9.9803
402.3500, 10.4046
402.4000, 10.8449
402.4500, 11.3019
402.5000, 11.7767
402.5500, 12.2700
402.6000, 12.7822
402.6500, 13.3130
402.7000, 13.8618
402.7500, 14.4275
402.8000, 15.0090
402.8500, 15.6051
402.9000, 16.2151
402.9500, 16.8386
403.0000, 17.4754
403.0500, 18.1253
403.1000, 18.7880
403.1500, 19.4630
403.2000, 20.1494
403.2500, 20.8461
403.3000, 21.5519
403.3500, 22.2657
403.4000, 22.9862
403.4500, 23.7121
403.5000, 24.4419
403.5500, 25.1737
403.6000, 25.9052
403.6500, 26.6343
403.7000, 27.3584
403.7500, 28.0755
403.8000, 28.7839
403.8500, 29.4820
403.9000, 30.1687
403.9500, 30.8432
404.0000, 31.5044
404.0500, 32.1512
404.1000, 32.7825
404.1500, 33.3970
404.2000, 33.9935
404.2500, 34.5709
404.3000, 35.1282
404.3500, 35.6646
404.4000, 36.1794
404.4500, 36.6717
404.5000, 37.1410
404.5500, 37.5870
404.6000, 38.0096
404.6500, 38.4090
404.7000, 38.7862
404.7500, 39.1421
404.8000, 39.4779
404.8500, 39.7947
404.9000, 40.0933
404.9500, 40.3741
405.0000, 40.6371
405.0500, 40.8817
405.1000, 41.1077
405.1500, 41.3147
405.2000, 41.5027
405.2500, 41.6722
405.3000, 41.8241
405.3500, 41.9594
405.4000, 42.0792
405.4500, 42.1843
405.5000, 42.2749
405.5500, 42.3511
405.6000, 42.4124
405.6500, 42.4580
405.7000, 42.4873
405.7500, 42.4993
405.8000, 42.4937
405.8500, 42.4701
405.9000, 42.4282
405.9500, 42.3681
406.0000, 42.2896
406.0500, 42.1926
406.1000, 42.0766
406.1500, 41.9410
406.2000, 41.7848
406.2500, 41.6068
406.3000, 41.4059
406.3500, 41.1808
406.4000, 40.9307
406.4500, 40.6551
406.5000, 40.3539
406.5500, 40.0272
406.6000, 39.6755
406.6500, 39.2990
406.7000, 38.8981
406.7500, 38.4725
406.8000, 38.0222
406.8500, 37.5466
406.9000, 37.0457
406.9500, 36.5197
407.0000, 35.9695
407.0500, 35.3964
407.1000, 34.8023
407.1500, 34.1889
407.2000, 33.5579
407.2500, 32.9108
407.3000, 32.2486
407.3500, 31.5719
407.4000, 30.8815
407.4500, 30.1785
407.5000, 29.4643
407.5500, 28.7411
407.6000, 28.0114
407.6500, 27.2778
407.7000, 26.5432
407.7500, 25.8100
407.8000, 25.0802
407.8500, 24.3555
407.9000, 23.6367
407.9500, 22.9247
408.0000, 22.2198
408.0500, 21.5225
408.1000, 20.8335
408.1500, 20.1535
408.2000, 19.4842
408.2500, 18.8271
408.3000, 18.1842
408.3500, 17.5572
408.4000, 16.9476
408.4500, 16.3561
408.5000, 15.7827
408.5500, 15.2266
408.6000, 14.6868
408.6500, 14.1622
408.7000, 13.6518
408.7500, 13.1554
408.8000, 12.6733
408.8500, 12.2060
408.9000, 11.7544
408.9500, 11.3192
409.0000, 10.9009
409.0500, 10.4992
409.1000, 10.1137
409.1500,  9.7437
409.2000,  9.3882
409.2500,  9.0464
409.3000,  8.7174
409.3500,  8.4006
409.4000,  8.0953
409.4500,  7.8010
409.5000,  7.5172
409.5500,  7.2439
409.6000,  6.9808
409.6500,  6.7281
409.7000,  6.4859
409.7500,  6.2540
409.8000,  6.0324
409.8500,  5.8206
409.9000,  5.6180
409.9500,  5.4237
410.0000,  5.2371
410.0500,  5.0575
410.1000,  4.8844
410.1500,  4.7176
410.2000,  4.5570
410.2500,  4.4026
410.3000,  4.2544
410.3500,  4.1122
410.4000,  3.9758
410.4500,  3.8449
410.5000,  3.7191
410.5500,  3.5982
410.6000,  3.4818
410.6500,  3.3699
410.7000,  3.2623
410.7500,  3.1590
410.8000,  3.0597
410.8500,  2.9646
410.9000,  2.8734
410.9500,  2.7858
411.0000,  2.7017
411.0500,  2.6208
411.1000,  2.5426
411.1500,  2.4670
411.2000,  2.3936
411.2500,  2.3224
411.3000,  2.2533
411.3500,  2.1864
411.4000,  2.1217
411.4500,  2.0594
411.5000,  1.9996
411.5500,  1.9423
411.6000,  1.8874
411.6500,  1.8348
411.7000,  1.7843
411.7500,  1.7358
411.8000,  1.6889
411.8500,  1.6435
411.9000,  1.5996
411.9500,  1.5570
412.0000,  1.5158
412.0500,  1.4758
412.1000,  1.4370
412.1500,  1.3995
412.2000,  1.3631
412.2500,  1.3279
412.3000,  1.2938
412.3500,  1.2608
412.4000,  1.2288
412.4500,  1.1978
412.5000,  1.1677
412.5500,  1.1384
412.6000,  1.1100
412.6500,  1.0824
412.7000,  1.0557
412.7500,  1.0298
412.8000,  1.0049
412.8500,  0.9808
412.9000,  0.9577
412.9500,  0.9353
413.0000,  0.9137
413.0500,  0.8926
413.1000,  0.8722
413.1500,  0.8523
413.2000,  0.8329
413.2500,  0.8140
413.3000,  0.7956
413.3500,  0.7777
413.4000,  0.7603
413.4500,  0.7433
413.5000,  0.7269
413.5500,  0.7108
413.6000,  0.6952
413.6500,  0.6801
413.7000,  0.6654
413.7500,  0.6512
413.8000,  0.6374
413.8500,  0.6241
413.9000,  0.6112
413.9500,  0.5988
414.0000,  0.5868
414.0500,  0.5751
414.1000,  0.5640
414.1500,  0.5526
414.2000,  0.5418
414.2500,  0.5314
414.3000,  0.5177
414.3500,  0.5098
414.4000,  0.4945
414.4500,  0.4945
414.5000,  0.4945
414.5500,  0.4945
414.6000,  0.4945
414.6500,  0.4945
414.7000,  0.4945
