Test Instrument:,Cary 500 (1437)

Part No.:,400FS40-12.5
Lot No.:,24982
Serial No.:,N037-02
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
320.0000, -0.0013
320.5000,  0.0011
321.0000, -0.0024
321.5000, -0.0002
322.0000, -0.0008
322.5000, -0.0010
323.0000, -0.0007
323.5000, -0.0011
324.0000, -0.0011
324.5000, -0.0011
325.0000, -0.0010
325.5000, -0.0007
326.0000, -0.0004
326.5000, -0.0001
327.0000, -0.0000
327.5000, -0.0000
328.0000, -0.0001
328.5000, -0.0002
329.0000, -0.0002
329.5000, -0.0001
330.0000,  0.0000
330.5000,  0.0002
331.0000,  0.0003
331.5000,  0.0004
332.0000,  0.0006
332.5000,  0.0007
333.0000,  0.0008
333.5000,  0.0007
334.0000,  0.0004
334.5000, -0.0001
335.0000, -0.0005
335.5000, -0.0009
336.0000, -0.0010
336.5000, -0.0008
337.0000, -0.0004
337.5000,  0.0002
338.0000,  0.0006
338.5000,  0.0008
339.0000,  0.0008
339.5000,  0.0005
340.0000,  0.0001
340.5000, -0.0002
341.0000, -0.0003
341.5000, -0.0002
342.0000,  0.0002
342.5000,  0.0005
343.0000,  0.0007
343.5000,  0.0007
344.0000,  0.0007
344.5000,  0.0005
345.0000,  0.0004
345.5000,  0.0004
346.0000,  0.0004
346.5000,  0.0005
347.0000,  0.0005
347.5000,  0.0003
348.0000, -0.0003
348.5000, -0.0011
349.0000, -0.0020
349.5000, -0.0028
350.0000, -0.0034
350.5000, -0.0036
351.0000, -0.0035
351.5000, -0.0032
352.0000, -0.0029
352.5000, -0.0028
353.0000, -0.0028
353.5000, -0.0029
354.0000, -0.0030
354.5000, -0.0030
355.0000, -0.0029
355.5000, -0.0028
356.0000, -0.0027
356.5000, -0.0026
357.0000, -0.0024
357.5000, -0.0022
358.0000, -0.0018
358.5000, -0.0014
359.0000, -0.0009
359.5000, -0.0006
360.0000, -0.0004
360.5000, -0.0005
361.0000, -0.0006
361.5000, -0.0006
362.0000, -0.0005
362.5000, -0.0000
363.0000,  0.0006
363.5000,  0.0014
364.0000,  0.0022
364.5000,  0.0029
365.0000,  0.0035
365.5000,  0.0042
366.0000,  0.0050
366.5000,  0.0060
367.0000,  0.0073
367.5000,  0.0090
368.0000,  0.0111
368.5000,  0.0135
369.0000,  0.0165
369.5000,  0.0203
370.0000,  0.0251
370.5000,  0.0311
371.0000,  0.0386
371.5000,  0.0478
372.0000,  0.0590
372.5000,  0.0727
373.0000,  0.0894
373.5000,  0.1098
374.0000,  0.1349
374.5000,  0.1655
375.0000,  0.2029
375.5000,  0.2487
376.0000,  0.3052
376.5000,  0.3753
377.0000,  0.4626
377.5000,  0.5716
378.0000,  0.7078
378.5000,  0.8780
379.0000,  1.0901
379.5000,  1.3538
380.0000,  1.6818
380.5000,  2.0905
381.0000,  2.6008
381.5000,  3.2398
382.0000,  4.0415
382.5000,  5.0464
383.0000,  6.3001
383.5000,  7.8490
384.0000,  9.7341
384.5000, 11.9813
385.0000, 14.5905
385.5000, 17.5271
386.0000, 20.7178
386.5000, 24.0526
387.0000, 27.3968
387.5000, 30.6088
388.0000, 33.5602
388.5000, 36.1557
389.0000, 38.3435
389.5000, 40.1187
390.0000, 41.5176
390.5000, 42.6034
391.0000, 43.4525
391.5000, 44.1406
392.0000, 44.7335
392.5000, 45.2840
393.0000, 45.8295
393.5000, 46.3953
394.0000, 46.9969
394.5000, 47.6394
395.0000, 48.3208
395.5000, 49.0322
396.0000, 49.7599
396.5000, 50.4892
397.0000, 51.2054
397.5000, 51.8975
398.0000, 52.5577
398.5000, 53.1791
399.0000, 53.7562
399.5000, 54.2835
400.0000, 54.7551
400.5000, 55.1675
401.0000, 55.5190
401.5000, 55.8112
402.0000, 56.0465
402.5000, 56.2268
403.0000, 56.3538
403.5000, 56.4284
404.0000, 56.4513
404.5000, 56.4255
405.0000, 56.3548
405.5000, 56.2439
406.0000, 56.0953
406.5000, 55.9094
407.0000, 55.6845
407.5000, 55.4182
408.0000, 55.1089
408.5000, 54.7572
409.0000, 54.3656
409.5000, 53.9383
410.0000, 53.4793
410.5000, 52.9931
411.0000, 52.4843
