Test Instrument:,Cary 500 (1437)

Part No.:,313FS25-25
Lot No.:,27779
Serial No.:,N118-09
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
263.0000,  0.0031
263.2500,  0.0038
263.5000,  0.0016
263.7500,  0.0061
264.0000,  0.0055
264.2500,  0.0065
264.5000,  0.0074
264.7500,  0.0076
265.0000,  0.0082
265.2500,  0.0086
265.5000,  0.0090
265.7500,  0.0095
266.0000,  0.0100
266.2500,  0.0106
266.5000,  0.0113
266.7500,  0.0121
267.0000,  0.0129
267.2500,  0.0138
267.5000,  0.0147
267.7500,  0.0156
268.0000,  0.0166
268.2500,  0.0176
268.5000,  0.0187
268.7500,  0.0198
269.0000,  0.0209
269.2500,  0.0221
269.5000,  0.0234
269.7500,  0.0247
270.0000,  0.0260
270.2500,  0.0274
270.5000,  0.0287
270.7500,  0.0302
271.0000,  0.0316
271.2500,  0.0332
271.5000,  0.0348
271.7500,  0.0366
272.0000,  0.0384
272.2500,  0.0404
272.5000,  0.0425
272.7500,  0.0448
273.0000,  0.0472
273.2500,  0.0497
273.5000,  0.0523
273.7500,  0.0551
274.0000,  0.0580
274.2500,  0.0611
274.5000,  0.0642
274.7500,  0.0675
275.0000,  0.0709
275.2500,  0.0744
275.5000,  0.0782
275.7500,  0.0821
276.0000,  0.0862
276.2500,  0.0906
276.5000,  0.0952
276.7500,  0.1000
277.0000,  0.1051
277.2500,  0.1105
277.5000,  0.1162
277.7500,  0.1221
278.0000,  0.1283
278.2500,  0.1347
278.5000,  0.1415
278.7500,  0.1485
279.0000,  0.1559
279.2500,  0.1637
279.5000,  0.1718
279.7500,  0.1804
280.0000,  0.1894
280.2500,  0.1989
280.5000,  0.2090
280.7500,  0.2196
281.0000,  0.2309
281.2500,  0.2428
281.5000,  0.2554
281.7500,  0.2689
282.0000,  0.2831
282.2500,  0.2981
282.5000,  0.3141
282.7500,  0.3309
283.0000,  0.3487
283.2500,  0.3674
283.5000,  0.3871
283.7500,  0.4080
284.0000,  0.4300
284.2500,  0.4534
284.5000,  0.4782
284.7500,  0.5048
285.0000,  0.5331
285.2500,  0.5634
285.5000,  0.5958
285.7500,  0.6304
286.0000,  0.6673
286.2500,  0.7066
286.5000,  0.7485
286.7500,  0.7930
287.0000,  0.8403
287.2500,  0.8907
287.5000,  0.9443
287.7500,  1.0014
288.0000,  1.0623
288.2500,  1.1273
288.5000,  1.1968
288.7500,  1.2712
289.0000,  1.3508
289.2500,  1.4360
289.5000,  1.5274
289.7500,  1.6253
290.0000,  1.7303
290.2500,  1.8427
290.5000,  1.9632
290.7500,  2.0921
291.0000,  2.2301
291.2500,  2.3779
291.5000,  2.5361
291.7500,  2.7055
292.0000,  2.8870
292.2500,  3.0814
292.5000,  3.2899
292.7500,  3.5133
293.0000,  3.7529
293.2500,  4.0099
293.5000,  4.2854
293.7500,  4.5808
294.0000,  4.8973
294.2500,  5.2364
294.5000,  5.5993
294.7500,  5.9870
295.0000,  6.4008
295.2500,  6.8413
295.5000,  7.3092
295.7500,  7.8048
296.0000,  8.3280
296.2500,  8.8788
296.5000,  9.4567
296.7500, 10.0612
297.0000, 10.6913
297.2500, 11.3459
297.5000, 12.0234
297.7500, 12.7219
298.0000, 13.4385
298.2500, 14.1701
298.5000, 14.9126
298.7500, 15.6617
299.0000, 16.4123
299.2500, 17.1595
299.5000, 17.8980
299.7500, 18.6227
300.0000, 19.3287
300.2500, 20.0113
300.5000, 20.6664
300.7500, 21.2900
301.0000, 21.8786
301.2500, 22.4294
301.5000, 22.9400
301.7500, 23.4086
302.0000, 23.8343
302.2500, 24.2166
302.5000, 24.5557
302.7500, 24.8524
303.0000, 25.1079
303.2500, 25.3237
303.5000, 25.5017
303.7500, 25.6441
304.0000, 25.7533
304.2500, 25.8320
304.5000, 25.8830
304.7500, 25.9093
305.0000, 25.9139
305.2500, 25.8995
305.5000, 25.8686
305.7500, 25.8235
306.0000, 25.7662
306.2500, 25.6981
306.5000, 25.6206
306.7500, 25.5349
307.0000, 25.4422
307.2500, 25.3434
307.5000, 25.2396
307.7500, 25.1316
308.0000, 25.0203
308.2500, 24.9063
308.5000, 24.7901
308.7500, 24.6721
309.0000, 24.5524
309.2500, 24.4312
309.5000, 24.3085
309.7500, 24.1842
310.0000, 24.0585
310.2500, 23.9312
310.5000, 23.8027
310.7500, 23.6728
311.0000, 23.5419
311.2500, 23.4099
311.5000, 23.2769
311.7500, 23.1427
312.0000, 23.0072
312.2500, 22.8700
312.5000, 22.7307
312.7500, 22.5887
313.0000, 22.4436
313.2500, 22.2949
313.5000, 22.1425
313.7500, 21.9862
314.0000, 21.8258
314.2500, 21.6615
314.5000, 21.4933
314.7500, 21.3212
315.0000, 21.1453
315.2500, 20.9655
315.5000, 20.7820
315.7500, 20.5946
316.0000, 20.4035
316.2500, 20.2088
316.5000, 20.0105
316.7500, 19.8088
317.0000, 19.6039
317.2500, 19.3960
317.5000, 19.1851
317.7500, 18.9713
318.0000, 18.7546
318.2500, 18.5350
318.5000, 18.3124
318.7500, 18.0871
319.0000, 17.8593
319.2500, 17.6293
319.5000, 17.3974
319.7500, 17.1641
320.0000, 16.9297
320.2500, 16.6944
320.5000, 16.4584
320.7500, 16.2214
321.0000, 15.9833
321.2500, 15.7436
321.5000, 15.5021
321.7500, 15.2584
322.0000, 15.0125
322.2500, 14.7645
322.5000, 14.5144
322.7500, 14.2626
323.0000, 14.0095
323.2500, 13.7553
323.5000, 13.5003
323.7500, 13.2445
324.0000, 12.9879
324.2500, 12.7304
324.5000, 12.4720
324.7500, 12.2125
325.0000, 11.9522
325.2500, 11.6912
325.5000, 11.4296
325.7500, 11.1677
326.0000, 10.9057
326.2500, 10.6437
326.5000, 10.3817
326.7500, 10.1196
327.0000,  9.8572
327.2500,  9.5945
327.5000,  9.3315
327.7500,  9.0683
328.0000,  8.8051
328.2500,  8.5423
328.5000,  8.2806
328.7500,  8.0206
329.0000,  7.7629
329.2500,  7.5082
329.5000,  7.2571
329.7500,  7.0099
330.0000,  6.7671
330.2500,  6.5287
330.5000,  6.2951
330.7500,  6.0662
331.0000,  5.8421
331.2500,  5.6230
331.5000,  5.4089
331.7500,  5.2001
332.0000,  4.9967
332.2500,  4.7991
332.5000,  4.6074
332.7500,  4.4218
333.0000,  4.2422
333.2500,  4.0688
333.5000,  3.9013
333.7500,  3.7395
334.0000,  3.5833
334.2500,  3.4325
334.5000,  3.2867
334.7500,  3.1460
335.0000,  3.0103
335.2500,  2.8796
335.5000,  2.7540
335.7500,  2.6334
336.0000,  2.5178
336.2500,  2.4071
336.5000,  2.3012
336.7500,  2.1998
337.0000,  2.1027
337.2500,  2.0095
337.5000,  1.9201
337.7500,  1.8343
338.0000,  1.7522
338.2500,  1.6736
338.5000,  1.5986
338.7500,  1.5272
339.0000,  1.4594
339.2500,  1.3951
339.5000,  1.3341
339.7500,  1.2762
340.0000,  1.2211
340.2500,  1.1687
340.5000,  1.1186
340.7500,  1.0707
341.0000,  1.0249
341.2500,  0.9811
341.5000,  0.9392
341.7500,  0.8993
342.0000,  0.8611
342.2500,  0.8248
342.5000,  0.7902
342.7500,  0.7572
343.0000,  0.7258
343.2500,  0.6958
343.5000,  0.6672
343.7500,  0.6399
344.0000,  0.6138
344.2500,  0.5890
344.5000,  0.5652
344.7500,  0.5426
345.0000,  0.5211
345.2500,  0.5006
345.5000,  0.4811
345.7500,  0.4625
346.0000,  0.4448
346.2500,  0.4280
346.5000,  0.4118
346.7500,  0.3963
347.0000,  0.3814
347.2500,  0.3671
347.5000,  0.3532
347.7500,  0.3398
348.0000,  0.3270
348.2500,  0.3147
348.5000,  0.3029
348.7500,  0.2917
349.0000,  0.2811
349.2500,  0.2710
349.5000,  0.2613
349.7500,  0.2521
350.0000,  0.2432
350.2500,  0.2347
350.5000,  0.2264
350.7500,  0.2185
351.0000,  0.2108
351.2500,  0.2035
351.5000,  0.1965
351.7500,  0.1898
352.0000,  0.1834
352.2500,  0.1772
352.5000,  0.1712
352.7500,  0.1654
353.0000,  0.1597
353.2500,  0.1541
353.5000,  0.1488
353.7500,  0.1436
354.0000,  0.1387
354.2500,  0.1341
354.5000,  0.1297
354.7500,  0.1256
355.0000,  0.1218
355.2500,  0.1181
355.5000,  0.1146
355.7500,  0.1113
356.0000,  0.1080
356.2500,  0.1047
356.5000,  0.1016
356.7500,  0.0985
357.0000,  0.0955
357.2500,  0.0925
357.5000,  0.0897
357.7500,  0.0870
358.0000,  0.0844
358.2500,  0.0818
358.5000,  0.0793
358.7500,  0.0769
359.0000,  0.0745
359.2500,  0.0723
359.5000,  0.0701
359.7500,  0.0679
360.0000,  0.0659
360.2500,  0.0639
360.5000,  0.0619
360.7500,  0.0599
361.0000,  0.0578
361.2500,  0.0559
361.5000,  0.0539
361.7500,  0.0518
362.0000,  0.0506
362.2500,  0.0487
362.5000,  0.0478
362.7500,  0.0499
363.0000,  0.0455
