Test Instrument:,Cary 5E (0905)

Part No.:,910FS10-25
Lot No.:,22506
Serial No.:,N104-01
A.O.I. (deg):,0
Temp. (C.):,23

Wavelength (nm),Tx. (%)
890.0000, -0.9529
890.1000, -0.0033
890.2000, -0.7183
890.3000,  0.9315
890.4000,  0.6673
890.5000,  0.7660
890.6000,  0.8560
890.7000,  0.6002
890.8000,  0.4767
890.9000,  0.2785
891.0000,  0.0776
891.1000, -0.0754
891.2000, -0.2169
891.3000, -0.3184
891.4000, -0.3861
891.5000, -0.4256
891.6000, -0.4357
891.7000, -0.4229
891.8000, -0.3899
891.9000, -0.3400
892.0000, -0.2777
892.1000, -0.2070
892.2000, -0.1333
892.3000, -0.0624
892.4000, -0.0005
892.5000,  0.0465
892.6000,  0.0742
892.7000,  0.0797
892.8000,  0.0630
892.9000,  0.0267
893.0000, -0.0239
893.1000, -0.0818
893.2000, -0.1389
893.3000, -0.1872
893.4000, -0.2201
893.5000, -0.2330
893.6000, -0.2242
893.7000, -0.1946
893.8000, -0.1482
893.9000, -0.0908
894.0000, -0.0295
894.1000,  0.0281
894.2000,  0.0751
894.3000,  0.1061
894.4000,  0.1179
894.5000,  0.1098
894.6000,  0.0834
894.7000,  0.0432
894.8000, -0.0048
894.9000, -0.0535
895.0000, -0.0956
895.1000, -0.1249
895.2000, -0.1366
895.3000, -0.1285
895.4000, -0.1011
895.5000, -0.0571
895.6000, -0.0018
895.7000,  0.0587
895.8000,  0.1177
895.9000,  0.1693
896.0000,  0.2087
896.1000,  0.2334
896.2000,  0.2428
896.3000,  0.2380
896.4000,  0.2218
896.5000,  0.1973
896.6000,  0.1680
896.7000,  0.1367
896.8000,  0.1055
896.9000,  0.0755
897.0000,  0.0473
897.1000,  0.0209
897.2000, -0.0037
897.3000, -0.0262
897.4000, -0.0460
897.5000, -0.0617
897.6000, -0.0720
897.7000, -0.0753
897.8000, -0.0704
897.9000, -0.0568
898.0000, -0.0350
898.1000, -0.0062
898.2000,  0.0274
898.3000,  0.0630
898.4000,  0.0974
898.5000,  0.1276
898.6000,  0.1512
898.7000,  0.1665
898.8000,  0.1728
898.9000,  0.1705
899.0000,  0.1613
899.1000,  0.1476
899.2000,  0.1326
899.3000,  0.1195
899.4000,  0.1117
899.5000,  0.1124
899.6000,  0.1238
899.7000,  0.1474
899.8000,  0.1835
899.9000,  0.2316
900.0000,  0.2900
900.1000,  0.3558
900.2000,  0.4257
900.3000,  0.4957
900.4000,  0.5616
900.5000,  0.6197
900.6000,  0.6670
900.7000,  0.7019
900.8000,  0.7243
900.9000,  0.7361
901.0000,  0.7411
901.1000,  0.7448
901.2000,  0.7535
901.3000,  0.7738
901.4000,  0.8113
901.5000,  0.8700
901.6000,  0.9516
901.7000,  1.0547
901.8000,  1.1757
901.9000,  1.3087
902.0000,  1.4470
902.1000,  1.5839
902.2000,  1.7141
902.3000,  1.8348
902.4000,  1.9458
902.5000,  2.0499
902.6000,  2.1523
902.7000,  2.2601
902.8000,  2.3808
902.9000,  2.5219
903.0000,  2.6893
903.1000,  2.8877
903.2000,  3.1197
903.3000,  3.3861
903.4000,  3.6866
903.5000,  4.0202
903.6000,  4.3851
903.7000,  4.7800
903.8000,  5.2037
903.9000,  5.6554
904.0000,  6.1351
904.1000,  6.6430
904.2000,  7.1803
904.3000,  7.7490
904.4000,  8.3518
904.5000,  8.9928
904.6000,  9.6769
904.7000, 10.4100
904.8000, 11.1982
904.9000, 12.0480
905.0000, 12.9651
905.1000, 13.9542
905.2000, 15.0188
905.3000, 16.1605
905.4000, 17.3798
905.5000, 18.6754
905.6000, 20.0453
905.7000, 21.4868
905.8000, 22.9966
905.9000, 24.5713
906.0000, 26.2070
906.1000, 27.8993
906.2000, 29.6428
906.3000, 31.4311
906.4000, 33.2562
906.5000, 35.1086
906.6000, 36.9777
906.7000, 38.8516
906.8000, 40.7180
906.9000, 42.5644
907.0000, 44.3786
907.1000, 46.1493
907.2000, 47.8666
907.3000, 49.5216
907.4000, 51.1070
907.5000, 52.6171
907.6000, 54.0472
907.7000, 55.3939
907.8000, 56.6549
907.9000, 57.8287
908.0000, 58.9146
908.1000, 59.9130
908.2000, 60.8255
908.3000, 61.6546
908.4000, 62.4048
908.5000, 63.0817
908.6000, 63.6927
908.7000, 64.2463
908.8000, 64.7519
908.9000, 65.2187
909.0000, 65.6552
909.1000, 66.0681
909.2000, 66.4618
909.3000, 66.8382
909.4000, 67.1963
909.5000, 67.5329
909.6000, 67.8435
909.7000, 68.1231
909.8000, 68.3675
909.9000, 68.5738
910.0000, 68.7409
910.1000, 68.8699
910.2000, 68.9634
910.3000, 69.0246
910.4000, 69.0570
910.5000, 69.0634
910.6000, 69.0454
910.7000, 69.0033
910.8000, 68.9367
910.9000, 68.8447
911.0000, 68.7271
911.1000, 68.5846
911.2000, 68.4196
911.3000, 68.2361
911.4000, 68.0392
911.5000, 67.8344
911.6000, 67.6268
911.7000, 67.4202
911.8000, 67.2161
911.9000, 67.0139
912.0000, 66.8107
912.1000, 66.6019
912.2000, 66.3823
912.3000, 66.1468
912.4000, 65.8921
912.5000, 65.6165
912.6000, 65.3212
912.7000, 65.0097
912.8000, 64.6879
912.9000, 64.3632
913.0000, 64.0438
913.1000, 63.7377
913.2000, 63.4520
913.3000, 63.1924
913.4000, 62.9624
913.5000, 62.7635
913.6000, 62.5954
913.7000, 62.4554
913.8000, 62.3399
913.9000, 62.2437
914.0000, 62.1615
914.1000, 62.0874
914.2000, 62.0162
914.3000, 61.9429
914.4000, 61.8635
914.5000, 61.7747
914.6000, 61.6737
914.7000, 61.5579
914.8000, 61.4246
914.9000, 61.2703
915.0000, 61.0906
915.1000, 60.8790
915.2000, 60.6277
915.3000, 60.3268
915.4000, 59.9645
915.5000, 59.5281
915.6000, 59.0040
915.7000, 58.3785
915.8000, 57.6390
915.9000, 56.7744
916.0000, 55.7761
916.1000, 54.6387
916.2000, 53.3603
916.3000, 51.9431
916.4000, 50.3933
916.5000, 48.7212
916.6000, 46.9404
916.7000, 45.0675
916.8000, 43.1211
916.9000, 41.1212
917.0000, 39.0877
917.1000, 37.0399
917.2000, 34.9957
917.3000, 32.9707
917.4000, 30.9783
917.5000, 29.0293
917.6000, 27.1325
917.7000, 25.2945
917.8000, 23.5208
917.9000, 21.8161
918.0000, 20.1845
918.1000, 18.6301
918.2000, 17.1569
918.3000, 15.7689
918.4000, 14.4695
918.5000, 13.2616
918.6000, 12.1465
918.7000, 11.1242
918.8000, 10.1924
918.9000,  9.3473
919.0000,  8.5830
919.1000,  7.8923
919.2000,  7.2670
919.3000,  6.6987
919.4000,  6.1795
919.5000,  5.7024
919.6000,  5.2618
919.7000,  4.8536
919.8000,  4.4754
919.9000,  4.1260
920.0000,  3.8051
920.1000,  3.5128
920.2000,  3.2493
920.3000,  3.0140
920.4000,  2.8059
920.5000,  2.6232
920.6000,  2.4630
920.7000,  2.3221
920.8000,  2.1967
920.9000,  2.0832
921.0000,  1.9779
921.1000,  1.8776
921.2000,  1.7796
921.3000,  1.6818
921.4000,  1.5827
921.5000,  1.4813
921.6000,  1.3771
921.7000,  1.2702
921.8000,  1.1611
921.9000,  1.0507
922.0000,  0.9402
922.1000,  0.8315
922.2000,  0.7266
922.3000,  0.6280
922.4000,  0.5382
922.5000,  0.4595
922.6000,  0.3943
922.7000,  0.3441
922.8000,  0.3099
922.9000,  0.2915
923.0000,  0.2882
923.1000,  0.2980
923.2000,  0.3187
923.3000,  0.3471
923.4000,  0.3804
923.5000,  0.4155
923.6000,  0.4500
923.7000,  0.4818
923.8000,  0.5095
923.9000,  0.5320
924.0000,  0.5487
924.1000,  0.5590
924.2000,  0.5624
924.3000,  0.5582
924.4000,  0.5455
924.5000,  0.5236
924.6000,  0.4917
924.7000,  0.4499
924.8000,  0.3986
924.9000,  0.3393
925.0000,  0.2740
925.1000,  0.2058
925.2000,  0.1378
925.3000,  0.0733
925.4000,  0.0151
925.5000, -0.0347
925.6000, -0.0752
925.7000, -0.1062
925.8000, -0.1289
925.9000, -0.1447
926.0000, -0.1554
926.1000, -0.1628
926.2000, -0.1680
926.3000, -0.1717
926.4000, -0.1737
926.5000, -0.1735
926.6000, -0.1701
926.7000, -0.1627
926.8000, -0.1511
926.9000, -0.1355
927.0000, -0.1168
927.1000, -0.0967
927.2000, -0.0775
927.3000, -0.0613
927.4000, -0.0505
927.5000, -0.0467
927.6000, -0.0509
927.7000, -0.0632
927.8000, -0.0829
927.9000, -0.1086
928.0000, -0.1379
928.1000, -0.1684
928.2000, -0.1970
928.3000, -0.2207
928.4000, -0.2365
928.5000, -0.2418
928.6000, -0.2335
928.7000, -0.2114
928.8000, -0.1731
928.9000, -0.1186
929.0000, -0.0573
929.1000,  0.0219
929.2000,  0.0949
929.3000,  0.1469
929.4000,  0.2333
929.5000,  0.1870
929.6000,  0.1697
929.7000,  0.1925
929.8000, -0.3837
929.9000, -0.0954
930.0000, -0.7626
